﻿name,alt,from_date,to_date,description,source,confidence,image
"Salmon Research Agency",,1990-01-01,1999-07-01,"Originally Salmon Research Trust of Ireland, became Salmon Research Agency 1990; Absorbed into Marine Institute July 1999",http://www.marine.ie/,4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies",,1990-01-01,1999-07-01,5,684,14
Delivery,http://www.marine.ie/,,1990-01-01,1999-07-01,4,232,6
"Agriculture, Fisheries and Forestry",http://www.marine.ie/,,1990-01-01,1999-07-01,4,173,1
"Department of Marine and Natural Resources","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies",,1997-07-12,1999-01-01,5,1155,278
"Department of the Marine","Dáil Éireann - Volume 445 - 11 October, 1994--Written Answers. - Ministerial Appointments to State Bodies",,1990-01-01,1997-07-12,5,1156,279
"Mayo ",http://www.marine.ie/,,1990-01-01,1999-07-01,4,124,21
"agriculture, forestry, fishing and hunting",http://www.marine.ie/,,1990-01-01,1999-07-01,4,264,21
"Research and Development (Economic affairs)",http://www.marine.ie/,,1990-01-01,1999-07-01,4,265,27
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,1999-07-01,5,263,1
1500,"Salmon Research Agency",152000,,euro,"DPER databank",,1994
1501,"Salmon Research Agency",287000,,euro,"DPER databank",,1995
1502,"Salmon Research Agency",368000,,euro,"DPER databank",,1996
1503,"Salmon Research Agency",436000,,euro,"DPER databank",,1997
1504,"Salmon Research Agency",483000,,euro,"DPER databank",,1998
1505,"Salmon Research Agency",321000,,euro,"DPER databank",,1999
1506,"Salmon Research Agency",317000,,euro,"DPER databank",,2000
1507,"Salmon Research Agency",334000,,euro,"DPER databank",,2001
1508,"Salmon Research Agency",344000,,euro,"DPER databank",,2002
1509,"Salmon Research Agency",250000,,euro,"DPER databank",,2003
1510,"Salmon Research Agency",259000,,euro,"DPER databank",,2004
422,112,"Salmon Research Agency",1999-07-01,186,185
727,361,"Salmon Research",1990-01-01,650,186
