﻿name,alt,from_date,to_date,description,source,confidence,image
"An Post",,1984-01-01,,"Former subsidiaries include PostGEM. Also acts as joint owner of the Prize Bond Company, Ltd. ","McGauran et al. 2005; http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",,1984-01-01,,5,118,13
Delivery,"http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",,1984-01-01,,5,142,6
Communications,"http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",,1984-01-01,,5,815,2
"Department of Communications","Postal and Telecommunications Services Act, 1983; Ministers and Secretaries (Amendment) Act, 1983",,1984-01-01,1987-03-19,5,172,236
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005",,2002-01-01,2007-01-01,5,173,277
"Department of Communications, Energy and Natural Resources","http://www.anpost.ie/; S.I. No. 421/2016",,2007-01-01,2016-07-23,5,174,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1989,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2172,920
"Dublin ","http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",,1984-01-01,,5,65,10
communication,"http://www.anpost.ie/AnPost; Postal and Telecommunications Services Act 1983; the National Lottery Act 1986",,1984-01-01,,5,167,25
yes,"Ombudsman for Children Act 2002","Subject to Ombudsman review under Ombudsman for Children Act 2002",2002-01-01,,5,99,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,100,1
yes,"SI 332-1984",,1985-04-01,,5,101,1
78,"An Post","818,800,000",599,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",10,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1983,24,,,,701,1
507,183,"Postal and Telecommunications Services Act, 1983",1984-01-01,165,130
