﻿name,alt,from_date,to_date,description,source,confidence,image
"Advertising Standards Authority of Ireland",ASAI,1981-04-14,,,http://www.asai.ie/,5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ASAI,http:/​/​www.asai.ie/​,"Commonly used acronym",1981-04-14,,5,455,455
" Private limited company",http://www.asai.ie/,"Corporations/Unlisted (private) Company",1981-04-14,,1,114,13
"Advisory - Consultative - Representation - Advocacy",http://www.asai.ie/,,1981-04-14,,4,137,4
"Regulatory (over public and private sectors)",http://www.asai.ie/,,1981-04-14,,4,182,12
"Enterprise and Economic Development",http://www.asai.ie/,,1981-04-14,,5,120,6
"Dublin ",http://www.asai.ie/,,,,5,59,10
"general economic, commercial and labour affairs",http://www.asai.ie/,,1981-04-14,,5,155,20
"economic affairs NEC",http://www.asai.ie/,,1981-04-14,,5,156,28
1158,760,"Advertising Standards Authority of Ireland",1981-04-14,0,126
