﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Director of Consumer Affairs",,1978-01-01,2007-05-01,"Replaced by National Consumer Agency","Consumer Information Act, 1978; Consumer Protection Act 2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Consumer Information Act, 1978; Consumer Protection Act 2007",,1978-01-01,2007-05-01,5,806,6
"Regulatory (over public and private sectors)","Consumer Information Act, 1978; Consumer Protection Act 2007",,1978-01-01,2007-05-01,5,905,12
"Enterprise and Economic Development","Consumer Information Act, 1978; Consumer Protection Act 2007",,1978-01-01,2007-05-01,5,781,6
"General Public Services","Consumer Information Act, 1978; Consumer Protection Act 2007",,1978-01-01,2007-05-01,5,782,8
"Department of Industry, Commerce and Energy","Consumer Information Act, 1978; S.I. No. 10/1980",,1978-01-01,1980-01-22,5,1212,294
"Department of Industry, Commerce, and Tourism","No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,1213,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983; Dáil Éireann - Volume 330 - 28 October, 1981--Ceisteanna — Questions. Oral Answers. - Departmental Functions",,1981-08-21,1983-12-16,5,1214,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1215,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1216,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1217,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; Consumer Protection Act 2007",,1997-07-12,2007-05-01,5,1218,132
"Dublin ","IPA Yearbooks",,1978-01-01,2007-05-01,5,510,10
"general public services NEC","Consumer Information Act, 1978; Consumer Protection Act 2007",,,2007-05-01,5,1376,6
"general economic, commercial and labour affairs","Consumer Information Act, 1978; Consumer Protection Act 2007",,,2007-05-01,5,1377,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1978,1,,,,762,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,19,,,,763,1
914,532,"Consumer Information Act 1978",1978-01-01,0,665
915,533,"Consumer Protection Act 2007",2007-05-01,665,483
