﻿name,alt,from_date,to_date,description,source,confidence,image
"Pensions Board","An Bord Pinsean",1990-12-21,2014-03-07,"Became the Pensions Authority in 2014","McGauran et al. 2005; http://www.pensionsauthority.ie/; Pensions Act 1990; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Pinsean","McGauran et al. 2005; http://www.pensionsauthority.ie/; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,115,115
" Statutory Corporation","http://www.pensionsauthority.ie/; Pensions Act 1990; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,700,5
"Regulatory (over public and private sectors)","http://www.pensionsauthority.ie/; Pensions Act 1990; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,214,12
"Social Protection","http://www.pensionsauthority.ie/; Pensions Act 1990; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,163,14
"Department of Social and Family Affairs","McGauran et al. 2005; Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010",,2002-06-20,2010-05-02,5,50,140
"Department of Social Welfare","S.I. No. 343/1990; Pensions Act, 1990",,1990-12-21,1997-07-11,5,213,259
"Department of Social, Community and Family Affairs",,,1997-07-12,2002-06-19,3,214,260
"Department of Social Protection (I)","Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2010-05-02,2014-03-07,5,1302,711
"Dublin ",http://www.pensionsauthority.ie/,,1990-12-21,2014-03-07,4,112,10
"old age","http://www.pensionsauthority.ie/; Pensions Act 1990; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,241,62
yes,"http://www.pensionsauthority.ie/; Freedom of Information Act 1997; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1998-01-01,2014-03-07,5,61,1
yes,"http://audgen.gov.ie/; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,1990-12-21,2014-03-07,5,60,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,2014-03-07,5,121,1
170,"Pensions Board","6,700,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",40,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,25,,,,960,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,20,,,,1172,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,103,,,,1173,2
872,491,"Pensions Act 1990",1990-12-21,0,176
1457,1026,"Social Welfare and Pensions (Miscellaneous Provisions) Act 2013 (Pensions Authority)",2014-03-07,176,811
