﻿name,alt,from_date,to_date,description,source,confidence,image
"Commissioners of Charitable Donations and Bequests for Ireland",,1845-01-01,2014-10-16,"Pre-independence body but remit revised 
by legislation in 1961 and 1973. Dissolved in 2014 and functions transferred to the new Charities Regulatory Authority. ","Charitable Donations and Bequests (Ireland) Act 1844;
McGauran et al. 2005; http://www.charitycommissioners.ie/;
Charities Acts 1961 & 1973; www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Charitable Donations and Bequests (Ireland) Act 1844
Charities Acts 1961 and 1973; Charities Act 2009; S.I. No. 456/2014",,1845-01-01,2014-10-16,4,748,5
"Regulatory (over public and private sectors)","http://www.pobail.ie/en/CharitiesRegulation/CommissionersofCharitableDonationsandBequestsforIreland/; Charities Act 2009; S.I. No. 456/2014",,1845-01-01,2014-10-16,5,33,12
"General Public Services","http://www.pobail.ie/en/CharitiesRegulation/CommissionersofCharitableDonationsandBequestsforIreland/; Charities Act 2009; S.I. No. 456/2014",,1845-01-01,2014-10-16,5,31,8
"Department of Community, Rural and Gaeltacht Affairs ","S.I. No. 327/2002; http://www.pobail.ie/en/CharitiesRegulation/CommissionersofCharitableDonationsandBequestsforIreland/",,2002-06-25,2010-06-02,5,218,139
"Department of Social, Community and Family Affairs","S.I No. 376/2001; S.I. No. 327/2002",,2001-07-27,2002-06-25,5,847,260
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I No. 376 of 2001",,1997-07-09,2001-07-27,5,848,136
"Department of Justice (I)","Ministers and Secretaries Act, 1924; Courts and Court Officers Act, 1995; S.I. No. 298/1997",,1924-01-01,1997-07-09,5,849,264
"Department of Community, Equality and Gaeltacht Affairs","http://www.charitycommissioners.ie/; S.I. No. 194/2011",,2010-06-02,2011-05-01,5,1479,728
"Department of Justice and Equality","S.I. No. 194/2011; Charities Act 2009; S.I. No. 456/2014",,2011-05-01,2014-10-16,5,1637,775
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2403,940
"general services","http://www.pobail.ie/en/CharitiesRegulation/CommissionersofCharitableDonationsandBequestsforIreland/; Charities Act 2009; S.I. No. 456/2014",,1845-01-01,2014-10-16,4,47,3
yes,"Freedom of Information Act 1997; Charities Act 2009; S.I. No. 456/2014",,1998-01-01,2014-10-16,5,117,1
yes,"http://audgen.gov.ie/; Charities Act 2009; S.I. No. 456/2014",,,2014-10-16,3,18,1
yes,"Ombudsman Act 1980; Charities Act 2009; S.I. No. 456/2014","is subject to Ombudsman review ",1980-01-01,2014-10-16,4,20,1
yes,"Disability Act 2005; Charities Act 2009; S.I. No. 456/2014","is subject to the Ombudsman review under the Disability Act 2005",2005-01-01,2014-10-16,5,21,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1961,17,,,,189,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1973,13,,,,190,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,6,,,,1382,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,456,,,,1383,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,457,,,,1384,2
1140,744,"Charitable Donations and Bequests (Ireland) Act 1844",1845-01-01,0,33
1631,1171,"Charities Act 2009",2014-10-16,33,904
