﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Horseracing Authority",,1994-12-01,2001-12-18,"replaced the Racing Board (1945-1994); replaced by Horse Racing Ireland","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",,1994-12-01,2001-12-18,5,473,5
"Regulatory (over public and private sectors)","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",,1994-12-01,2001-12-18,5,509,12
Delivery,"Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",,1994-12-01,2001-12-18,5,510,6
"Recreation, Culture, Religion","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",,1994-12-01,2001-12-18,5,490,13
"Department of Agriculture, Food and Forestry","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; S.I. 302/1997",,1994-12-01,1997-07-11,5,528,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,529,268
"Department of Agriculture, Food and Rural Development","SI 307/1999; Horse and Greyhound Racing Act, 2001",,1999-09-27,2001-12-18,5,530,267
"Dublin ","IPA Yearbooks","Dublin 18",1994-12-01,2001-12-18,5,321,10
"recreational and sporting services","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; Horse and Greyhound Racing Act, 2001",,1994-12-01,2001-12-18,5,891,47
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1994,18,,,,314,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,20,,,,316,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1994,391,,,,315,2
336,62,"Horse and Greyhound Racing Act, 2001",2001-12-18,453,365
344,65,"Irish Horseracing Industry Act, 1994",1994-12-01,455,453
