﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Water","Uisce Éireann",2013-03-29,,,"Water Services Act 2013; S.I. No. 108/2013; http://www.water.ie/; CRO Registered Company No. 530363",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Uisce Éireann","Water Services Act 2013; S.I. No. 108/2013; http://www.water.ie/","Irish Language Name",2013-03-29,,5,487,487
" Private limited company","Water Services Act 2013; S.I. No. 108/2013; http:/​/​www.water.ie/​",,2013-03-29,,5,887,13
Delivery,"Water Services Act 2013; S.I. No. 108/2013; http:/​/​www.water.ie/​",,2013-03-29,,5,1085,6
"Housing and Community Amenities","Water Services Act 2013; S.I. No. 108/2013; http:/​/​www.water.ie/​",,2013-03-29,,5,945,10
"Department of the Environment, Community and Local Government","Water Services Act 2013; S.I. No. 108/2013; http:/​/​www.water.ie/​; S.I. No. 421/2016 ",,2013-03-29,2016-07-23,5,1845,773
"Bord Gáis Éireann ","Water Services Act 2013; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2013-03-29,2014-06-20,5,1936,104
Ervia,"ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,1938,844
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2025,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2184,920
"Dublin ",http:/​/​www.water.ie/​,,2013-03-29,,5,599,10
"water supply","Water Services Act 2013; S.I. No. 108/2013; http:/​/​www.water.ie/​",,2013-03-29,,5,1586,37
yes,"S.I. No. 140/2014",,2013-07-17,,5,268,1
2789,"Irish Water",291535000,,euro,"DPER Databank",,2017
2790,"Irish Water",1100000000,,euro,"DPER Databank",,2018
2791,"Irish Water",1208000000,,euro,"DPER Databank",,2019
2792,"Irish Water",1188500000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,6,,,,1168,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,108,,,,1169,2
1453,1023,"Water Services Act 2013",2013-03-29,0,809
1503,1067,"Water Services Act 2013",2013-03-29,0,809
