﻿name,alt,from_date,to_date,description,source,confidence,image
"Agricultural Wages Board",,1937-04-22,1977-02-28,"Replaced by a joint labour committee for agricultural workers","Agricultural Wages Act, 1936; Industrial Relations Act, 1976",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Agricultural Wages Act, 1936; Industrial Relations Act, 1976",,1937-04-22,1977-02-28,5,545,5
"Regulatory (over public and private sectors)","Agricultural Wages Act, 1936; Industrial Relations Act, 1976",,1937-04-22,1977-02-28,5,724,12
"Agriculture, Fisheries and Forestry","Agricultural Wages Act, 1936; Industrial Relations Act, 1976",,1937-04-22,1977-02-28,5,605,1
"Department of Agriculture (I)","Agricultural Wages Act, 1936; S.I. No. 146/1965",,1937-04-22,1965-07-05,5,675,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-08,5,1607,272
"Department of Agriculture (II)","Industrial Relations Act, 1976",,1977-02-09,1977-02-28,5,1608,271
"agriculture, forestry, fishing and hunting","Agricultural Wages Act, 1936; Industrial Relations Act, 1976",,1937-04-22,1977-02-28,5,1128,21
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,1937-04-22,1977-02-28,5,311,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,53,,,,80,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1976,15,,,,81,1
770,392,"Agricultural Wages Act, 1936",1937-04-22,0,517
1367,957,"Industrial Relations Act, 1976",1977-02-28,517,58
