﻿name,alt,from_date,to_date,description,source,confidence,image
"Water Safety Ireland","Sabháilteacht Uisce na hEireann",2019-02-18,,"Replaced Irish Water Safety","S.I. No. 56/2019; www.watersafety.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Sabháilteacht Uisce na hEireann","S.I. No. 56/2019","Irish Language Name",2019-02-18,,5,555,555
" Statutory non-departmental body","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,1,941,6
Delivery,"S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1148,6
"Information Providing","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1149,8
"Public Order and Safety","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1008,12
"Recreation, Culture, Religion","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1009,13
"Department of Rural and Community Development","S.I. No. 56/2019",,2019-02-18,,5,2029,868
"Galway ","S.I. No. 55/2019; www.watersafety.ie",,2019-02-18,,5,640,12
"public order and safety NEC","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1658,19
"recreational and sporting services","S.I. No. 56/2019; www.watersafety.ie",,2019-02-18,,5,1659,47
yes,"foi.gov.ie; www.watersafety.ie","Freedom of Information Act 2014",2019-02-18,,5,283,1
yes,www.audit.gov.ie,,2019-02-18,,5,353,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2019-02-18,,4,394,1
2973,"Water Safety Ireland",1118000,366000,euro,"DPER Databank",,2019
2974,"Water Safety Ireland",1124000,372000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2019,56,,,,1276,2
1586,1134,"Water Safety Ireland",2019-02-18,771,869
