﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Transportation Office",,1995-11-09,2009-12-01,"Legislation to replace Dublin Transport Office with Dublin Transport Authority (Dublin Transport Authority Act 2008) enacted on same day as legislation to rename Dublin Transport Authority as National Transport Authority (Public Transport Regulation Act 2009)","McGauran et al. 2005; The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",,1995-11-09,2009-12-01,5,218,6
"Advisory - Consultative - Representation - Advocacy","The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",,1995-11-09,2009-12-01,5,269,4
Transport,"The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",,1995-11-09,2009-12-01,5,222,15
"Department of Transport (II)","S.I. No. 305 of 2002; S.I. No. 474/2009",,2002-06-19,2009-12-01,5,103,135
"Department of Public Enterprise",".I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-19,5,1057,302
"Department of Transport, Energy and Communications","S.I. No. 289/1995; S.I. No. 299/1997",,1995-11-09,1997-07-11,5,1058,303
"Dublin ","The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",,1995-11-09,2009-12-01,5,143,10
transport,"The Dublin Transportation Office (Establishment ) Order: S.I. No. 289/1995; S.I. No. 474/2009",,1995-11-09,2009-12-01,5,363,24
yes,"Freedom of Information Acts; S.I. No. 474/2009",,2002-01-01,2009-12-01,5,86,1
yes,"http://audgen.gov.ie/; S.I. No. 289/1995; S.I. No. 474/2009 ",,1995-11-09,2009-12-01,5,78,1
yes,"Disability Act 2005; S.I. No. 474/2009","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-12-01,5,139,1
185,"Dublin Transportation Office","1,400,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",33,2009
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1995,289,,,,75,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2009,474,,,,76,2
675,319,"S.I. No. 289/1995 (Dublin Transportation Office)",1995-11-09,0,224
1167,769,"Public Transport Regulation Act 2009",2009-12-01,224,700
