﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport and Power","An Roinn Iompair agus Cumhachta",1959-07-27,1977-09-23,,"Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Iompair agus Cumhachta","Ministers and Secretaries (Amendment) Act, 1959",,1959-07-27,1977-09-23,5,279,279
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,455,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,535,10
Transport,"Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,512,15
"Enterprise and Economic Development","Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,513,6
"Dublin ","IPA Yearbooks",,1959-07-27,1977-09-23,5,346,10
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,"Continued as Minister of Tourism and Transport",1977-07-05,1977-09-23,5,392,29
"Erskine Childers",http://www.oireachtas.ie/members-hist/,,1959-07-27,1969-07-02,5,387,42
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-06-18,1973-01-03,5,388,80
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1973-01-03,1973-03-14,5,389,82
"Peter Barry",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1976-12-02,5,390,95
"Thomas Fitzpatrick",http://www.oireachtas.ie/members-hist/,"Fine Gael",1976-12-02,1977-05-25,5,391,188
"fuel and energy","Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,932,22
transport,"Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,933,24
yes,"Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977; http://audgen.gov.ie/",,1959-07-27,1977-09-23,5,256,1
523,"Department of Transport and Power",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",1132,1975
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1959,17,,,,519,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,305,,,,520,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1959,124,,,,1071,2
485,163,"S.I. No. 305/1977 (Transport and Power)",1977-09-23,261,262
487,165,"S.I. No. 295/1977 (Energy)",1977-09-13,261,295
523,198,"Ministers and Secretaries (Amendment) Act, 1959",1959-07-27,0,261
