﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Film Censor's Office (IFCO)","Oifig Scrúdóir Na Scannán",1923-07-16,2008-07-20,"Replaced by Irish Film Classification Office in 2008","McGauran et al. 2005; 
www.ifco.ie;
Censorship of Films Act, 1923; the Civil Law (Miscellaneous Provisions) Act 2008    

",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Scrúdóir Na Scannán",www.ifco.ie,"name in Irish language",1923-07-16,2008-08-20,5,32,32
" Statutory non-departmental body","Censorship of Films Act, 1923    

",,1923-07-16,2008-08-20,5,25,6
"Regulatory (over public and private sectors)",www.ifco.ie,,1923-07-16,2008-08-20,5,32,12
"Recreation, Culture, Religion",www.ifco.ie,,1923-07-16,2008-08-20,5,30,13
"Department of Justice, Equality and Law Reform","McGauran et al. 2005",,1997-01-01,2008-08-20,5,238,136
"Department of Justice (I)",http://www.ifco.ie/,,1924-06-01,1997-01-01,5,239,264
"Ministry of Home Affairs","Censorship of Films Act 1923 (No. 23 of 1923)",,1923-07-16,1924-06-02,4,2407,940
"Dublin ","IPA Yearbooks",,1923-01-01,2008-08-20,5,515,10
"cultural services",www.ifco.ie,,1923-07-16,2008-08-20,5,45,48
"broadcasting and publishing services",www.ifco.ie,,1923-07-16,2008-08-20,5,46,49
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2008-08-20,5,19,1
349,"Irish Film Censor's Office (IFCO)","1,285,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",22,2007
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,23,,,,882,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,14,,,,883,1
1029,640,"Civil Law (Miscellaneous Provisions) Act 2008",2008-07-20,32,679
1030,641,"Censorship of Films Act, 1923",1923-07-16,0,32
