﻿name,alt,from_date,to_date,description,source,confidence,image
"Medical Council","Comhairle na nDochtúirí Leighis ",1979-04-26,,,"McGauran et al. 2005;
http://www.medicalcouncil.ie/;
Medical Practitioners Act 1978",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle na nDochtúirí Leighis ",http://www.medicalcouncil.ie/,"name in Irish language",1979-04-26,,5,64,64
" Statutory Corporation","Medical Practitioners Act 1978
",,1979-04-26,,5,102,5
"Regulatory (over public and private sectors)",http://www.medicalcouncil.ie/,,1979-04-26,,5,119,12
Health,http://www.medicalcouncil.ie/,,1979-04-26,,5,107,9
"Department of Health and Children","McGauran et al. 2005; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,230,134
"Department of Health (I)","MEDICAL PRACTITIONERS ACT, 1978; S.I. No. 131/1979",,1979-04-26,1997-01-01,5,231,296
"Department of Health (II)","S.I. No. 219/2011; http://www.dohc.ie/",,2011-06-04,,5,1643,777
"Dublin ",http://www.medicalcouncil.ie/,,1979-04-26,,5,50,10
"public health services",http://www.medicalcouncil.ie/,,1979-04-26,,5,131,44
yes,http://www.medicalcouncil.ie/,,2006-01-01,,5,32,1
yes,"Medical Practitioners Act 2007; S.I. No. 231/2008",,2008-07-03,,5,297,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,82,1
2817,"Medical Council",14098254,3529269,euro,"Medical Council Annual Report 2017",69,2017
2818,"Medical Council",13587910,3470965,euro,"Medical Council Annual Report 2017",70,2016
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1978,4,,,,352,1
310,41,"Medical Practitioners Act, 1978",1979-04-26,417,110
