﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council on Ageing and Older People",,1997-03-19,2009-09-01,"The Council was established in succession to the National Council for the Elderly (1990-1997) and the National Council for the Aged (1981-1990)","McGauran et al. 2005; http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009",,1997-03-19,2009-09-01,5,247,5
"Advisory - Consultative - Representation - Advocacy","http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009",,1997-03-19,2009-09-01,5,296,4
Delivery,"http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009",,1997-03-19,2009-09-01,5,297,6
"Social Protection","http://www.ncaop.ie/; S.I. No. 120/1997",,1997-03-19,2009-09-01,5,253,14
"Department of Health and Children","http://www.ncaop.ie/; S.I. No. 308/1997; Health (Miscellaneous Provisions) Act 2009",,1997-07-12,2009-09-01,5,134,134
"Department of Health (I)","S.I. No. 120/1997; S.I. No. 308/1997",,1997-03-19,1997-07-12,5,500,296
"Dublin ",http://www.ncaop.ie/,,1997-03-19,2009-09-01,5,161,10
"old age","http://www.ncaop.ie/; S.I. No. 120/1997; Health (Miscellaneous Provisions) Act 2009",,1997-03-19,2009-09-01,5,428,62
yes,"http://www.ncaop.ie/; Freedom of Information Act",,1999-10-21,2009-09-01,5,95,1
yes,"http://audgen.gov.ie/; S.I. No. 120/1997",,1997-03-19,2009-09-01,5,84,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-09-01,5,156,1
142,"National Council on Ageing and Older People","430,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers; Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2009
626,"National Council on Ageing and Older People","904,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
627,"National Council on Ageing and Older People",1510000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
628,"National Council on Ageing and Older People",1440000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,25,,,,529,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,120,,,,528,2
687,331,"S.I. No. 120/1997 (creation of National Council on Aging and Older People)",1997-03-19,612,252
1085,692,"Health (Miscellaneous Provisions) Act 2009 (National Council on Aging and Older People)",2009-09-01,252,0
