﻿name,alt,from_date,to_date,description,source,confidence,image
"Commissioners of Education in Ireland",,1813-07-10,1925-03-31,,"Endowed Schools Act 1813 (53 Geo. Ill, c. 107); Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Endowed Schools Act 1813 (53 Geo. Ill, c. 107); Ministers and Secretaries Act 1924; S.I. No. 22/1925",,1813-07-10,1925-03-31,5,895,5
Delivery,"Endowed Schools (Ireland) Act, 1813; Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",,1813-07-10,1925-03-31,5,973,6
"Regulatory (over public and private sectors)","Endowed Schools (Ireland) Act, 1813; Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",,1813-07-10,1925-03-31,5,974,12
"Education and Training","Endowed Schools (Ireland) Act, 1813; Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",,1813-07-10,1925-03-31,5,839,4
"Department of Education (I)",,,1924-01-01,1925-03-31,1,1396,258
"Ministry of Education","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2432,947
"pre-primary and primary education","Endowed Schools (Ireland) Act, 1813; Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",,1813-07-10,1925-03-31,5,1456,53
"subsidiary services to education","Endowed Schools (Ireland) Act, 1813; Ministers and Secretaries Act 1924; S.I. No. 22/1925 ",,1813-07-10,1925-03-31,5,1457,58
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,593,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1813,107,,,,1190,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1925,22,,,,584,2
1265,864,"S.I. No. 22/1925 (Commissioners of Education)",1925-03-31,718,258
1267,865,"Endowed Schools Act 1813",1813-07-10,0,718
