﻿name,alt,from_date,to_date,description,source,confidence,image
"Coillte Teoranta","Irish Forestry Board Ltd",1989-01-01,,,"McGauran et al. 2005; http://www.coillte.ie/; The Forestry Act 1988; S.I. No. 367/1988",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Forestry Board Ltd","McGauran et al. 2005; http://www.coillte.ie/; The Forestry Act 1988",,1989-01-01,,5,102,102
" Private limited company","Forestry Act 1988; http://www.coillte.ie/about_coillte/about_us/",,1989-01-01,,5,382,13
Trading,"http://www.coillte.ie/; The Forestry Act 1988",,1989-01-01,,5,172,15
"Agriculture, Fisheries and Forestry","http://www.coillte.ie/; The Forestry Act 1988",,1989-01-01,,5,153,1
"Department of Agriculture, Fisheries and Food","http://www.coillte.ie/; S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,31,144
"Department of Agriculture and Food  (III)","McGauran et al. 2005; S.I. 691/2003; http://www.coillte.ie/",,2004-01-01,2007-01-01,5,371,266
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 691/2003",,2002-06-19,2004-01-01,5,372,277
"Department of Marine and Natural Resources","S.I. No. 300 & 301/1997; S.I. No. 307/2002","Responsibility for Coillte Teo transferred from the Department of Agriculture, Food and Forestry to the Department of Marine and Natural Resources (via Department of Marine)under S.I. No. 300 & 301/1997 and from the Department of Marine and Natural Resources to the Department of Communications, Marine and Natural Resources under S.I. No. 307/2002",1997-07-12,2002-06-19,5,373,278
"Department of Agriculture, Food and Forestry","S.I. No. 10 & 11/1993; S.I. No. 300 & 301/1997","Responsibility for Coillte Teo transferred from the Department of Energy to the Department of Agriculture, Food and Forestry (via the Department of Agriculture and Food) under S.I. No. 10 & 11/1993 and from the Department of Agriculture, Food and Forestry to the Department of Marine and Natural Resources (via the Department of the Marine) under S.I. No. 300 & 301/1997",1993-01-21,1997-07-12,5,374,269
"Department of Energy (II)","Forestry Act, 1988; S.I. No. 10 & 11/1993",,1989-01-01,1993-01-21,5,375,307
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1899,831
"Wicklow ",http://www.coillte.ie/,"Regional Offices in Sligo, Laois, and Limerick",1989-01-01,,4,94,32
"agriculture, forestry, fishing and hunting","http://www.coillte.ie/; The Forestry Act 1988",,1989-01-01,,5,215,21
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,116,1
54,"Coillte Teoranta","272,600,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",1250,2009
1436,"Coillte Teoranta",4168000,4111000,euro,"DPER databank",,1997
1437,"Coillte Teoranta",6017000,6017000,euro,"DPER databank",,1998
1438,"Coillte Teoranta",6398000,6398000,euro,"DPER databank",,1999
1439,"Coillte Teoranta",6760000,6760000,euro,"DPER databank",,2000
1440,"Coillte Teoranta",1888000,1888000,euro,"DPER databank",,2001
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1988,26,,,,708,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,367,,,,709,2
892,511,"Forestry Act, 1988",1989-01-01,0,168
