﻿name,alt,from_date,to_date,description,source,confidence,image
"Medical Bureau of Road Safety",,1968-11-27,,,"McGauran et al. 2005; http://www.ucd.ie/legalmed/mbrs.html;
Road Traffic Act 1968; S.I. No. 241/1968
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Road Traffic Act 1968
",,1968-11-27,,5,81,5
Delivery,http://www.ucd.ie/legalmed/mbrs.html,,1968-11-27,,5,96,6
Transport,http://www.ucd.ie/legalmed/mbrs.html,,1968-11-27,,5,86,15
"Department of Local Government ","Road Traffic Act 1968; S.I. No. 241/1968; S.I. No. 269/1977",,1968-11-27,1977-08-17,5,1074,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1075,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1076,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233 of 2003; S.I. No. 815/2007",,2003-06-10,2008-01-01,5,1077,142
"Department of Transport (II)","S.I. No. 815/2007; S.I. No. 141/2011",,2008-01-01,2011-04-02,5,1078,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1807,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2243,923
"Dublin ",http://www.ucd.ie/legalmed/mbrs.html,,1968-11-27,,5,29,10
transport,http://www.ucd.ie/legalmed/mbrs.html,,1968-11-27,,5,109,24
yes,http://www.ucd.ie/legalmed/mbrs.html,,2006-11-27,,5,19,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,,5,35,1
yes,"Disability Act 2005","is subject to Ombudsman revie under the Disability act 2005`",2005-01-01,,4,66,1
181,"Medical Bureau of Road Safety","5,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",33,2009
225,"Medical Bureau of Road Safety",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",12,1996
2468,"Medical Bureau of Road Safety",,,euro,"Medical Bureau of Road Safety Annual Report 2017",37,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1968,25,,,,349,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1968,241,,,,350,2
806,427,"Road Traffic Act 1968",1968-11-27,0,89
