﻿name,alt,from_date,to_date,description,source,confidence,image
"Therapeutic Substances Advisory Committee",,1933-05-01,1993-01-01,,"Therapeutic Substances Act 1932; S.I. No.106 of 1933; Dáil Éireann - Volume 407 - 07 May, 1991--Written Answers. - State-Sponsored Bodies; S.I. No. 406/1992; Animal Remedies Act, 1993

",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Therapeutic Substances Act 1932; S.I. No.106 of 1933; S.I. No. 406/1992; Animal Remedies Act, 1993 
",,1933-05-01,1993-01-01,5,37,6
"Advisory - Consultative - Representation - Advocacy","Therapeutic Substances Act 1932; S.I. No.106 of 1933; S.I. No. 406/1992; Animal Remedies Act, 1993 
",,1933-05-01,1993-01-01,5,44,4
Health,"Therapeutic Substances Act 1932; S.I. No.106 of 1933 
",,1933-05-01,1993-01-01,5,42,9
"Department of Local Government and Public Health","Therapeutic Substances Act, 1932; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 14/1947",,1933-05-01,1947-01-22,5,868,301
"Department of Health (I)","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 14/1947; S.I. No. 263/1948",,1947-01-22,1993-01-01,5,869,296
"medical products, appliances and equipment","Therapeutic Substances Act 1932; S.I. No.106 of 1933 
",,1933-05-01,,5,59,41
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,1993-01-01,5,33,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1932,25,,,,820,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,23,,,,1079,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1933,106,,,,821,2
880,499,"Therapeutic Substances Act 1932",1933-05-01,0,44
1357,948,"Animal Remedies Act, 1993",1993-01-01,44,0
