﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Children and Youth Affairs","An Roinn Leanaí agus Gnóthaí Óige",2011-06-02,2020-10-15,"Succeeded by Department of Children, Equality, Disability, Integration and Youth. Certain youth justice functions also transferred to Department of Justice (II)","http://www.dcya.gov.ie/; S.I. No. 214/2011; S.I. No. 437/2020; S.I. No. 435/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Leanaí agus Gnóthaí Óige","http://www.dcya.gov.ie/​; S.I. No. 214/2011","Irish Language Name",2011-06-02,,5,463,463
" Ministerial Departments","http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,852,1
"Policy Formation and Execution","http://www.dcya.gov.ie/; S.I. No. 214/2011",,2011-06-02,,5,1046,10
"Social Protection","http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,904,14
"Education and Training","http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,905,4
"Dublin ",http://www.dcya.gov.ie/,,2011-06-02,,5,575,10
"Frances Fitzgerald",http://www.dcya.gov.ie/,"Fine Gael",2011-06-02,2014-05-08,5,576,232
"James Reilly",www.en.wikipedia.org/wiki/Minister_for_Children_and_Youth_Affairs,"Fine Gael",2014-07-11,2016-05-06,4,619,233
"Charles Flanagan","www.dcya.gov.ie; www.en.wikipedia.org/wiki/Minister_for_Children_and_Youth_Affairs","Fine Gael",2014-05-08,,5,594,238
"Katherine Zappone",www.wikipedia.org/wiki/Minister_for_Children_and_Youth_Affairs,Independent,2016-05-06,2020-06-27,5,620,252
"Roderic O'Gorman","S.I. No. 437/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. New Department was formally established on 15 October 2020",2020-06-27,2020-10-15,5,641,263
"pre-primary and primary education","http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,1533,53
"family and children","http://www.dcya.gov.ie/; S.I. No. 214/2011",,2011-06-02,,5,1534,64
yes,"http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,257,1
yes,"http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,325,1
yes,"http://www.dcya.gov.ie/​; S.I. No. 214/2011",,2011-06-02,,5,364,1
3230,"Department of Children and Youth Affairs",214322000,14844000,euro,"DPER Databank",,2011
3231,"Department of Children and Youth Affairs",422366000,29123000,euro,"DPER Databank",,2012
3232,"Department of Children and Youth Affairs",407160000,30049000,euro,"DPER Databank",,2013
3233,"Department of Children and Youth Affairs",999145000,204199000,euro,"DPER Databank",,2014
3234,"Department of Children and Youth Affairs",1029373000,255739000,euro,"DPER Databank",,2015
3235,"Department of Children and Youth Affairs",1088428000,260692000,euro,"DPER Databank",,2016
3236,"Department of Children and Youth Affairs",1249984000,284264000,euro,"DPER Databank",,2017
3237,"Department of Children and Youth Affairs",1386854000,305488000,euro,"DPER Databank",,2018
3238,"Department of Children and Youth Affairs",1518134000,318838000,euro,"DPER Databank",,2019
3239,"Department of Children and Youth Affairs",1613065000,342798000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,214,,,,1186,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,437,,,,1419,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,435,,,,1444,2
1387,972,"S.I. No. 214/2011 (Children and Youth Affairs)",2011-06-02,728,776
1395,979,"S.I. No. 218/2011 (Children and Youth Affairs)",2011-06-03,134,776
1657,1192,"S.I. No. 435/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,776,775
1668,1203,"S.I. No. 436/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,775,776
1672,1207,"S.I. No. 437/2020 (Department of Children, Equality, Disability, Integration and Youth)",2020-10-15,776,927
