﻿name,alt,from_date,to_date,description,source,confidence,image
"Technological University Dublin","Ollscoil Teicneolaíochta Bhaile Átha Cliath",2019-01-01,,"Technological University Dublin was an amalgamation of the prior Dublin Institute of Technology with the Institutes of Technology Blanchardstown and Tallaght","Technological Universities Act 2018 (No. 3 of 2018); S.I. No 437/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Teicneolaíochta Bhaile Átha Cliath","S.I. No. 437/2018",,2019-01-01,,5,645,645
" Statutory Corporation","Section 8(1) of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,1052,5
Delivery,"Section 9 of the Technological Universities Act 2018 (No. 3 of 2018)",,2019-01-01,,5,1274,6
"Education and Training","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,1134,4
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2486,924
"Department of Education and Skills","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018; S.I. No. 451/2020",,2019-01-01,2020-10-21,5,2487,716
"Dublin ","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,731,10
"tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,1844,56
"post-secondary non-tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,1845,55
yes,"Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018; Freedom of Information Act 2014 (No. 30 of 2014)",,2019-01-01,,5,336,1
yes,"Section 22 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 437/2018",,2019-01-01,,5,418,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2019-01-01,,4,433,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,3,,,,1530,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,437,,,,1531,2
1803,1301,"S.I. No. 437/2018",2019-01-01,0,982
