﻿name,alt,from_date,to_date,description,source,confidence,image
"National Asset Management Agency",NAMA,2009-12-21,,,"http://www.nama.ie/; National Asset Management Agency Act, 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NAMA,"http://www.nama.ie/; National Asset Management Agency Act, 2009","Common Abbreviation",2009-12-21,,5,420,420
" Statutory Corporation","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,758,5
Trading,"http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,952,15
"Enterprise and Economic Development","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,822,6
"General Public Services","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,823,8
"Department of Finance ","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,1293,133
"National Treasury Management Agency","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,1294,180
"Dublin ","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,524,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,1425,1
"public debt transactions","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,1426,7
"economic affairs NEC","http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,1427,28
yes,"http://www.nama.ie/; National Asset Management Agency Act, 2009",,2009-12-21,,5,295,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,34,,,,370,1
1399,982,"National Asset Management Act 2009",2009-12-21,0,705
1484,1050,"Irish Bank Resolution Corporation Act 2013",2013-02-07,783,705
1485,1050,"Irish Bank Resolution Corporation Act 2013",2013-02-07,705,705
