﻿name,alt,from_date,to_date,description,source,confidence,image
"Broadcasting Advisory Committee",,1927-03-24,1952-12-31,,"Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,771,6
"Advisory - Consultative - Representation - Advocacy","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,972,4
Communications,"Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,837,2
"Recreation, Culture, Religion","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,838,13
"Department of Posts and Telegraphs","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,1392,165
"Dublin ","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,534,10
communication,"Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,1454,25
"broadcasting and publishing services","Wireless Telegraphy Act, 1926; S.I. No. 31/1927; http://www.rte.ie/",,1927-03-24,1952-12-31,5,1455,49
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1926,45,,,,578,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1927,31,,,,579,2
1260,860,"S.I. No. 31/1927 (Broadcasting Advisory Committee)",1927-03-24,0,717
1467,1033,"Comhairle Radio Eireann",1953-01-01,717,813
