﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Horse Board",,1993-10-30,2008-01-01,"Absorbed into Horse Sport Ireland as the Breeding Sub-Board of Horse Sport Ireland.","http://www.irishsporthorse.com/; Dáil Éireann - Volume 613 - 25 January, 2006--Written Answers. - Irish Horse Board; 'Equestrian: Kennedy slams IHB plans for merger' Parkes, L., Irish Independent, 4 June 2008; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993.",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993","Board is a co-operative society with over 15,000 shareholders and 13 directors, 10 of whom are elected",1993-10-30,2008-01-01,4,187,7
Delivery,"http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993",,1993-10-30,2008-01-01,4,243,6
"Recreation, Culture, Religion","http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993",,1993-10-30,2008-01-01,4,181,13
"Department of Arts, Sport and Tourism","http://www.irishsporthorse.com/; S.I. 309/2002; S.I. No. 179/2010; http://www.arts-sport-tourism.gov.ie/",,2002-06-19,2008-01-01,5,64,138
"Department of Agriculture, Food and Forestry","'Walsh launches new Horse Board' Irish Independent, 1 November 1993; S.I. 302/1997",,1993-10-30,1997-07-11,5,1858,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,4,1859,268
"Department of Agriculture, Food and Rural Development","S.I. 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-18,5,1860,267
"Kildare ",http://www.irishsporthorse.com/,,1993-10-30,2008-01-01,4,132,14
"recreational and sporting services","http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993",,1993-10-30,2008-01-01,4,286,47
"cultural services","http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993",,1993-10-30,2008-01-01,4,287,48
"Research and Development (RCR)","http://www.irishsporthorse.com/; 'Walsh launches new Horse Board' Irish Independent, 1 November 1993",,1993-10-30,2008-01-01,4,288,51
yes,"Freedom of Information Act",,2006-01-01,2008-01-01,4,74,1
1070,677,"Irish Horse Board",1993-10-30,0,194
1374,962,"Irish Horse Board",2008-01-01,194,516
