﻿name,alt,from_date,to_date,description,source,confidence,image
"Quit Rent Office",,1641-01-01,1943-01-01,"Absorbed into Irish Land Commission in 1943.","Dáil Éireann - Volume 70 - 30 March, 1938; Committee on Finance. - Vote 30—Quit Rent Office; Dáil Éireann - Volume 93 - 26 April, 1944--Estimates for Public Services. - Vote 52—Lands",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,1641-01-01,1943-01-01,5,787,7
Transfer,"Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,1641-01-01,1943-01-01,4,990,16
"Housing and Community Amenities","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,1641-01-01,1943-01-01,5,855,10
"General Public Services","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,1641-01-01,1943-01-01,5,856,8
"Department of Finance ","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,1924-01-01,1943-01-01,5,1530,133
"Ministry of Finance ",,,1922-04-01,1924-06-02,3,2420,943
"Dublin ","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,,1943-01-01,4,547,10
"housing and community amenities NEC","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,,,5,1477,40
"executive and legislative organs, financial and fiscal affairs, external affairs","Dáil Éireann - Volume 70 - 30 March, 1938--Committee on Finance. - Vote 30—Quit Rent Office",,,,5,1478,1
1215,829,"Quit Rent Office",1943-01-01,734,555
1217,830,"Quit Rent Office",1641-01-01,0,734
