﻿name,alt,from_date,to_date,description,source,confidence,image
"Heritage Council","An Chomairle Oidhreachta",1995-07-10,,,"McGauran et al. 2005; http://www.heritagecouncil.ie/; Heritage Act 1995",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomairle Oidhreachta",http://www.heritagecouncil.ie/,"Irish Language Name",1995-07-10,,5,167,167
" Statutory Corporation","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,227,5
"Advisory - Consultative - Representation - Advocacy","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,277,4
Transfer,"http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,278,16
"Recreation, Culture, Religion","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,230,13
"Department of the Environment, Heritage and Local Government","http://www.heritagecouncil.ie/; S.I. No. 233 of 2003; S.I. No. 192/2011",,2003-06-10,2011-05-01,5,111,142
"Department of the Environment and Local Government","S.I. No. 356/2002; S.I. No. 233/2003",,2002-06-10,2003-06-10,5,1506,298
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 308/2002",,1997-07-12,2002-06-19,5,1507,286
"Department of Arts, Culture and the Gaeltacht","Heritage Act 1995; S.I. No. 306/1997",,1995-07-10,1997-07-12,5,1508,287
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011",,2011-06-02,,5,1797,772
"Department of Tourism, Culture and Sport","S.I. No. 193/2011; S.I. No. 220/2011",,2011-05-01,2011-06-02,5,1798,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1966,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,1,1967,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 339/2020",,2017-08-01,2020-09-09,5,1968,862
"Department of Housing, Planning and Local Government","S.I. No. 339/2020; S.I. No. 408/2020",,2020-09-09,2020-09-30,5,2216,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020; S.I. No. 339/2020",,2020-09-30,,5,2218,922
"Kilkenny ",http://www.heritagecouncil.ie/,,1995-07-10,,5,148,15
"recreational and sporting services","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,378,47
"cultural services","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,379,48
"Research and Development (RCR)","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,380,51
"recreation, culture and religion NEC","http://www.heritagecouncil.ie/; Heritage Act 1995",,1995-07-10,,5,381,52
yes,"Freedom of Information Act 1997",,1998-01-01,,5,89,1
yes,http://audgen.gov.ie/,,1995-07-10,,5,81,1
yes,"Ombudsman for Children Act 2002; Disability Act 2005","Subject to review under the Ombudsman for Children Act 2002 and the Disability Act 2005",2002-01-01,,5,143,1
124,"Heritage Council","10,100,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",15,2009
1616,"Heritage Council",1578000,690000,euro,"DPER databank",,2004
1617,"Heritage Council",2992000,864000,euro,"DPER databank",,2011
1618,"Heritage Council",2842000,860000,euro,"DPER databank",,2012
1619,"Heritage Council",2665000,826000,euro,"DPER databank",,2013
1620,"Heritage Council",2805000,785000,euro,"DPER databank",,2014
2579,"Heritage Council",1688000,788000,euro,"DPER Databank",,2015
2580,"Heritage Council",1688000,788000,euro,"DPER Databank",,2016
2581,"Heritage Council",5904000,799000,euro,"DPER Databank",,2017
2582,"Heritage Council",2733000,922000,euro,"DPER Databank",,2018
2583,"Heritage Council",6588000,2887000,euro,"DPER Databank",,2019
2965,"Heritage Council",6605000,930000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,4,,,,294,1
633,290,"Heritage Act 1995",1995-07-10,510,232
634,290,"Heritage Act 1995",1995-07-10,557,232
635,290,"Heritage Act 1995",1995-07-10,569,232
