﻿name,alt,from_date,to_date,description,source,confidence,image
"Medical Registration Council",,1927-05-28,1979-04-26,"Replaced by Medical Council in 1979","Medical Practitioners Act 1927, 1951, 1955, 1961, 1978",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Medical Practitioners Act 1927, 1951, 1955, 1961, 1978",,1927-05-28,1979-04-26,5,438,5
"Regulatory (over public and private sectors)","Medical Practitioners Act 1927, 1951, 1955, 1961, 1978",,1927-05-28,1979-04-26,5,450,12
Health,"Medical Practitioners Act 1927, 1951, 1955, 1961, 1978",,1927-05-28,1979-04-26,5,444,9
"Department of Local Government and Public Health","Medical Practitioners Act 1927; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 14/1947",,1927-05-28,1947-01-22,5,462,301
"Department of Health (I)","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 14/1947; Medical Practitioners Act 1978",,1947-01-22,1979-04-26,5,463,296
"Dublin ","IPA Yearbooks","Dublin 2",1927-05-28,1979-04-26,4,282,10
"health NEC","Medical Practitioners Act 1927, 1951, 1955, 1961, 1978",,1927-05-28,1979-04-26,5,778,46
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,25,,,,353,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1951,29,,,,354,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1955,1,,,,355,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1961,26,,,,356,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1978,4,,,,357,1
310,41,"Medical Practitioners Act, 1978",1979-04-26,417,110
660,312,"Medical Practitioners Act, 1927",1927-05-28,0,417
