﻿name,alt,from_date,to_date,description,source,confidence,image
"Centre for Early Childhood Development and Education",,2002-10-31,2008-11-30,"Funding ceased 30 November 2008 as a result of a Government decision to rationalise State Agencies in the context of Budget 2009","http://www.cecde.ie/, http://www.budget.gov.ie/(Annex D, 2009)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,374,7
"Regulatory (over public and private sectors)",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,395,12
"Advisory - Consultative - Representation - Advocacy",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,396,4
"Education and Training",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,400,4
"Social Protection",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,401,14
"Department of Education and Science","http://www.cecde.ie/, http://www.budget.gov.ie/(Annex D, 2009)",,2002-10-31,2008-11-30,5,301,145
"Dublin ",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,237,10
"pre-primary and primary education",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,704,53
"family and children",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,705,64
"social protection NEC",http://www.cecde.ie/,,2002-10-31,2008-11-30,4,706,69
295,32,"Centre for Early Childhood Development and Education",2008-11-30,379,0
1001,613,"Centre for Early Childhood Development and Education",2002-10-31,0,379
