﻿name,alt,from_date,to_date,description,source,confidence,image
"Registration of Deeds and Titles Rules Committee",,2006-11-04,,"Formerly Registration of Titles Rules Committee","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008",,2006-11-04,,5,574,6
"Regulatory (over public and private sectors)","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008",,2006-11-04,,5,754,12
"Public Order and Safety","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008",,2006-11-04,,5,634,12
"Department of Justice, Equality and Law Reform","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008; S.I. No. 216/2010",,2006-11-04,2010-06-02,5,736,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1470,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1770,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2332,926
"law courts","Registration of Deeds and Title Act 2006; Question Number: 370, Question Posed By: Deputy Leo Varadkar, Subject: Departmental Bodies, Date: 13 February 2008",,2006-11-04,,5,1186,16
877,496,"Registration of Deeds and Title Act 2006",2006-11-04,545,544
