﻿name,alt,from_date,to_date,description,source,confidence,image
"Economic and Social Research Institute","Economic Research Institute",1960-06-24,,"Founded in 1960 as the Economic Research Institute. In 1966 extended its title to the Economic and Social Research Institute.  
","McGauran et al. 2005;
http://www.esri.ie/; CRO
",5,
"Economic and Social Research Institute",ESRI,1960-06-24,,"Founded in 1960 as the Economic Research Institute. In 1966 extended its title to the Economic and Social Research Institute.  
","McGauran et al. 2005;
http://www.esri.ie/; CRO
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Economic Research Institute",http://www.esri.ie/,,1960-06-24,1966-01-01,4,117,117
ESRI,,"Common acronym",1996-01-01,,5,613,613
" Company limited by guarantee","http://www.esri.ie/about_us/the_institute/governance/?; ""Memorandum and Articles of Association"" for ESRI",,1960-06-24,,5,592,14
Delivery,http://www.esri.ie/,,1960-06-24,,4,219,6
"Education and Training",http://www.esri.ie/,,1960-06-24,,5,78,4
"Department of Finance ","www.en.wikipedia.org/wiki/Economic_and_Social_Research_Institute; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,1960-06-24,2011-07-06,3,2167,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,2011-07-06,,4,2168,781
"Dublin ",http://www.esri.ie/,,1960-01-01,,5,21,10
"Research and Development (Education)",http://www.esri.ie/,,1960-06-24,,5,99,59
yes,http://audgen.gov.ie/,,,,5,31,1
1227,"Economic and Social Research Institute",1718000,1294000,euro,"DPER databank",,1994
1228,"Economic and Social Research Institute",1786000,1392000,euro,"DPER databank",,1995
1229,"Economic and Social Research Institute",1796000,1362000,euro,"DPER databank",,1996
1230,"Economic and Social Research Institute",1850000,1420000,euro,"DPER databank",,1997
1231,"Economic and Social Research Institute",1972000,1533000,euro,"DPER databank",,1998
1232,"Economic and Social Research Institute",1968000,1524000,euro,"DPER databank",,1999
1233,"Economic and Social Research Institute",2157000,1704000,euro,"DPER databank",,2000
1234,"Economic and Social Research Institute",2335000,1865000,euro,"DPER databank",,2001
1235,"Economic and Social Research Institute",2825000,2815000,euro,"DPER databank",,2002
1236,"Economic and Social Research Institute",2672000,,euro,"DPER databank",,2003
1237,"Economic and Social Research Institute",2821000,,euro,"DPER databank",,2004
1238,"Economic and Social Research Institute",2900000,,euro,"DPER databank",,2005
1239,"Economic and Social Research Institute",3052000,,euro,"DPER databank",,2006
1240,"Economic and Social Research Institute",3168000,,euro,"DPER databank",,2007
1241,"Economic and Social Research Institute",3370000,,euro,"DPER databank",,2008
1242,"Economic and Social Research Institute",3300000,,euro,"DPER databank",,2009
1243,"Economic and Social Research Institute",2700000,,euro,"DPER databank",,2011
1244,"Economic and Social Research Institute",2700000,,euro,"DPER databank",,2012
1245,"Economic and Social Research Institute",2700000,,euro,"DPER databank",,2013
1246,"Economic and Social Research Institute",2600000,,euro,"DPER databank",,2014
2360,"Economic and Social Research Institute",2847000,,euro,"DPER Databank; ESRI Financial Statements 2015",104,2015
2361,"Economic and Social Research Institute",2575000,,euro,"DPER Databank; ESRI Financial Statements 2016",112,2016
2362,"Economic and Social Research Institute",2675000,,euro,"DPER Databank; ESRI Financial Statements 2017",119,2017
2363,"Economic and Social Research Institute",2775000,,euro,"DPER Databank; ESRI Financial Statements 2018",120,2018
2364,"Economic and Social Research Institute",2775000,,euro,"DPER Databank",,2019
2975,"Economic and Social Research Institute",2775000,,euro,"DPER Databank",,2020
1132,736,"Economic Research Institute",1960-06-24,0,78
1516,1079,"Healthcare Pricing Office",2014-01-01,78,825
