﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Information Commissioner","Oifig an Choimisinéara Faisnéise",1997-04-21,,,"McGauran et al. 2005; http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Choimisinéara Faisnéise","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003","Irish Language Name",1997-04-21,,5,188,188
" Statutory non-departmental body","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1997-04-21,,5,822,6
"Adjudication - Grievance Handling","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1997-04-21,,5,294,3
"General Public Services","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1997-04-21,,5,251,8
"Department of Finance ","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003; McGauran et al. 2005",,1997-04-21,,5,132,133
"Dublin ","http://www.oic.gov.ie/en/; IPA Yearbooks",,1997-04-21,,5,159,10
"general services","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1997-04-21,,5,423,3
"general public services NEC","http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1997-04-21,,5,424,6
yes,"http://www.oic.gov.ie/en/; Freedom of Information Act 1997 and FOI (Amendment) Act 2003",,1998-01-01,,5,94,1
yes,"Freedom of Information Act, 1997",,1997-04-21,,4,308,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,154,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,13,,,,767,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,9,,,,768,1
659,311,"Freedom of Information Act 1997",1997-04-21,0,250
