﻿name,alt,from_date,to_date,description,source,confidence,image
"State Examinations Commission","Coimisiún na Scrúduithe Stáit",2003-03-06,,"The Commission assumed responsibility from the Dept. of Education and Science from 2003 onwards","McGauran et al. 2005; Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún na Scrúduithe Stáit",http://www.examinations.ie/,,2003-03-06,,5,251,251
" Statutory Corporation","Education Act 1998; S.I. No.373/2003","Statutory Corporation under section 54 of the Education Act 1998 ",2003-03-06,,5,701,5
"Regulatory (over public and private sectors)","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,461,12
Delivery,"Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,462,6
"Education and Training","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,454,4
"Department of Education and Science","McGauran et al. 2005; Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,2010-05-02,5,484,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1386,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2285,925
"Assistant Secretary","Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","CEO equivalent to Assistant Secretary General in the civil service.",2013-01-01,,5,119,3
"Westmeath ",http://www.examinations.ie/,Athlone,2003-03-06,,5,291,30
"secondary education","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,802,54
"post-secondary non-tertiary education","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,803,55
"subsidiary services to education","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,804,58
"education NEC","Education Act 1998; S.I. No.373/2003; http://www.examinations.ie/",,2003-03-06,,5,805,60
yes,"S.I. No.373/2003",,2003-03-06,,5,151,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,244,1
90,"State Examinations Commission","69,300,000",35,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",170,2009
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,373,,,,935,2
879,498,"S.I. No. 373/2003 (State Examinations Commission)",2003-03-06,0,425
