﻿name,alt,from_date,to_date,description,source,confidence,image
"Victims of Crime Office",,2008-09-01,,,"http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,2008-09-01,,5,920,3
"Advisory - Consultative - Representation - Advocacy","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,2008-09-01,,5,1114,4
"Public Order and Safety","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,2008-09-01,,5,978,12
"Social Protection","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,2008-09-01,,5,979,14
"Department of Justice, Equality and Law Reform","http:/​/​www.victimsofcrimeoffice.ie/​; S.I. No. 216/2010; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,2008-09-01,2010-06-02,5,1923,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1924,727
"Department of Justice and Equality","http://www.victimsofcrimeoffice.ie/; S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1925,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2335,926
"Dublin ",http:/​/​www.victimsofcrimeoffice.ie/​,,2008-09-01,,5,620,10
"Research and Development (Public order)","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,,,5,1623,18
"social protection NEC","http://www.victimsofcrimeoffice.ie/; Written answers, Wednesday, 12 February 2014, Department of Justice and Equality - Departmental Bodies",,,,4,1624,69
1534,1095,"Victims of Crime Office",2008-09-01,0,837
