﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Export Board","Córas Tráchtála",1959-09-01,1991-09-01,"Replaced Córas Tráchtála Teoranta (Limited Company); Merge with the Irish Goods Council to form Irish Trade Board 1991","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Córas Tráchtála","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991","Irish Language Name",1959-09-01,1991-09-01,5,164,164
" Statutory Corporation","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991",,1959-09-01,1991-09-01,5,221,5
"Advisory - Consultative - Representation - Advocacy","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991",,1959-09-01,1991-09-01,5,271,4
Delivery,"Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991",,1959-09-01,1991-09-01,5,272,6
"Enterprise and Economic Development","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991",,1959-09-01,1991-09-01,5,225,6
"Department of Industry and Commerce (I)","Export Promotion Act, 1959; S.I. No. 306/1977",,1959-09-01,1977-09-23,5,573,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-23,5,574,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-21,5,575,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-17,5,576,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,577,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Trade and Marketing Promotion Act, 1991",,1986-02-19,1991-09-01,5,578,290
"Dublin ","IPA Yearbooks",,1959-09-01,1991-09-01,5,145,10
"general economic, commercial and labour affairs","Export Promotion Act, 1959; Trade and Marketing Promotion Act 1991",,1959-09-01,1991-09-01,5,369,20
44,"Irish Export Board","23,464,000",,punt,"IPA Yearbook 1986",317,1985
186,"Irish Export Board",,,euro,"Dáil Éireann - Volume 377 - 27 January, 1988--Written Answers. - Semi-State Bodies Staffing",318,1986
187,"Irish Export Board",,,euro,"Dáil Éireann - Volume 377 - 27 January, 1988--Written Answers. - Semi-State Bodies Staffing",250,1988
301,"Irish Export Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",215,1974
313,"Irish Export Board",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",151,1968
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1959,20,,,,310,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,22,,,,311,1
412,107,"Trade and Marketing Promotion Act 1991",1991-09-01,227,228
656,308,"Export Promotion Act, 1959",1959-09-01,599,227
