﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for Regulation of Utilities","An Coimisiún um Rialáil Fuinnimh",2002-04-30,,"Replaced the Commission for Electricity Regulation. 
Named the Commission for Energy Regulation until 2017. ","McGauran et al. 2005; http://www.cer.ie/; Gas (Interim) (Regulation) Act, 2002; S.I. No. 146/2002; Energy Act 2016; S.I. No. 397/2017",5,
"Commission for Regulation of Utilities","Commission for Energy Regulation",2002-04-30,,"Replaced the Commission for Electricity Regulation. 
Named the Commission for Energy Regulation until 2017. ","McGauran et al. 2005; http://www.cer.ie/; Gas (Interim) (Regulation) Act, 2002; S.I. No. 146/2002; Energy Act 2016; S.I. No. 397/2017",5,
"Commission for Regulation of Utilities","An Coimisiún um Rialáil Fóntais",2002-04-30,,"Replaced the Commission for Electricity Regulation. 
Named the Commission for Energy Regulation until 2017. ","McGauran et al. 2005; http://www.cer.ie/; Gas (Interim) (Regulation) Act, 2002; S.I. No. 146/2002; Energy Act 2016; S.I. No. 397/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Rialáil Fuinnimh","Gas (Interim) (Regulation) Act, 2002; Energy Act 2016; S.I. No. 397/2017","Irish Language Name",2002-04-30,2017-10-02,5,528,528
"Commission for Energy Regulation","McGauran et al. 2005; http:/​/​www.cer.ie/​; Gas (Interim) (Regulation) Act, 2002; S.I. No. 146/2002; Energy Act 2016; S.I. No. 397/2017",,2002-04-30,2017-10-02,5,551,551
"An Coimisiún um Rialáil Fóntais","Energy Act 2016; S.I. No. 397/2017","Irish Language Name",2017-10-02,,5,552,552
" Statutory Corporation","http://www.cer.ie/; Electricity Regulation Act 1999; also Electricity and Gas Regulation Act 1999-2002",,1999-01-01,,5,321,5
"Regulatory (over public and private sectors)","http://www.cer.ie/; Gas (Interim) (Regulation) Act, 2002",,2002-04-30,,5,325,12
"General Public Services","http://www.cer.ie/; Electricity Regulation Act 1999; also Electricity and Gas Regulation Act 1999-2002",,1999-01-01,,5,332,8
"Department of Communications, Energy and Natural Resources","http://www.cer.ie/; S.I. No. 421/2016",,2007-01-01,2016-07-23,5,192,143
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; http://www.cer.ie/",,2002-01-01,2007-01-01,5,193,277
"Department of Public Enterprise","http://www.cer.ie/; Electricity Regulation Act 1999; also Electricity and Gas Regulation Act 1999-2002",,1999-01-01,2002-01-01,5,194,302
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1993,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2176,920
"Dublin ","http://www.cer.ie/; Electricity Regulation Act 1999; also Electricity and Gas Regulation Act 1999-2002",,1999-01-01,,5,187,10
"fuel and energy","http://www.cer.ie/; Electricity Regulation Act 1999; also Electricity and Gas Regulation Act 1999-2002",,,,5,554,22
yes,"http://www.cer.ie/; Freedom of Information Act 1997",,1999-01-01,,5,109,1
yes,http://audgen.gov.ie/,,,,5,94,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,186,1
71,"Commission for Regulation of Utilities","10,800,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",68,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,10,,,,574,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2016,12,,,,1269,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,397,,,,1270,2
777,399,"Gas (Interim) (Regulation) Act, 2002",2002-12-01,658,327
