﻿name,alt,from_date,to_date,description,source,confidence,image
"Civil Service Commissioners (II)",,1957-02-18,2004-10-19,"In 2004, the Civil Service Commissioners (1956-2004) and Local Appointments Commissioners (1926-2004) were dissolved and substituted by the Commission for Public Service Appointments","Civil Service Commissioners Act, 1956; S.I. No. 17/1957; Public Service Management (Recruitment and Appointments) Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Civil Service Commissioners Act, 1956; Public Service Management (Recruitment and Appointments) Act 2004",,1957-02-18,2004-10-19,5,537,6
Delivery,"Civil Service Commissioners Act, 1956; Public Service Management (Recruitment and Appointments) Act 2004",,1957-02-18,2004-10-19,5,713,6
"General Public Services","Civil Service Commissioners Act, 1956; Public Service Management (Recruitment and Appointments) Act 2004",,1957-02-18,2004-10-19,5,594,8
"Department of Local Government ","Civil Service Commissioners Act, 1956; S.I. No. 269/1977",,1957-02-18,1977-08-17,5,657,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-22,5,658,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,659,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; Public Service Management (Recruitment and Appointments) Act 2004",,2003-06-10,2004-10-19,5,660,142
"Dublin ","IPA Yearbooks",,1957-02-18,2004-10-19,5,422,10
"general services","Civil Service Commissioners Act, 1956; Public Service Management (Recruitment and Appointments) Act 2004",,1957-02-18,2004-10-19,5,1115,3
453,"Civil Service Commissioners (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",98,1997
454,"Civil Service Commissioners (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",109,1998
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1956,45,,,,924,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,33,,,,925,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1957,17,,,,1082,2
396,101,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,509,445
859,479,"Civil Service Commissioners Act, 1956",1957-02-18,660,509
1262,862,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,509,426
