﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Foreign Affairs (III)","An tAire Gnóthaí Eachtracha",2020-09-24,,"Replaced Department of Foreign Affairs and Trade","S.I. No. 382/2020; https://www.dfa.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tAire Gnóthaí Eachtracha","S.I. No. 382/2020",,2020-09-24,,5,635,635
" Ministerial Departments","S.I. No. 382/2020; https://http:/​/​www.dfa.ie/​",,2020-09-24,,5,1072,1
"Policy Formation and Execution","S.I. No. 382/2020; https://www.dfa.ie/",,2020-09-24,,5,1208,10
"International Services","S.I. No. 382/2020; https://www.dfa.ie/ ",,2020-09-24,,5,1074,11
"Dublin ",https://www.dfa.ie/about-us/contact-us/contact-details/,,2020-09-24,,5,682,10
"Micheál Martin",https://www.rte.ie/news/2022/1217/1342389-cabinet-reshuffle/,"Fianna Fáil; replaced Simon Coveney following rotation of the Taoiseachship by the coalition in December 2022",2022-12-17,,5,707,3
"Simon Coveney","S.I. No. 382/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020;","Fine Gael; Appointed following formation of Government in June 2020. New Department formally established on 24 September 2020",2020-09-24,,5,645,235
"executive and legislative organs, financial and fiscal affairs, external affairs","S.I. No. 382/2020; https://www.dfa.ie/ ",,2020-09-24,,5,1774,1
"foreign economic aid","S.I. No. 382/2020",,2020-09-24,,5,1775,2
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-09-24,,5,321,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-09-24,,5,387,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-09-24,,5,421,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,382,,,,1420,2
1663,1198,"S.I. No. 382/2020 (Department of Foreign Affairs)",2020-09-24,779,928
