﻿name,alt,from_date,to_date,description,source,confidence,image
"Ceimicí Teoranta","Irish Chemical Company",1947-01-29,1986-07-30,"Monarchana Alcóil na hÉireann, Teoranta under 1938 Act; change of name under Industrial Alcohol (Amendment) Act, 1947; went into liquidation in 1986.","Industrial Alcohol (Amendment) Act, 1947; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Chemical Company","Industrial Alcohol (Amendment) Act, 1947","English Language Name",1947-01-29,1986-07-30,5,385,385
" Private limited company","Monarchana Alcóil na hÉireann, Teoranta; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",,1947-01-29,1986-07-30,5,645,13
Trading,"Industrial Alcohol (Amendment) Act, 1947; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",,1947-01-29,1986-07-30,5,838,15
"Enterprise and Economic Development","Industrial Alcohol (Amendment) Act, 1947; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",,1947-01-29,1986-07-30,5,722,6
"Department of Industry and Commerce (I)","Industrial Alcohol (Amendment) Act, 1947; S.I. No. 306/1977",,1947-01-29,1977-09-22,5,1096,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1097,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,1098,293
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 383 & 385/1983",,1981-08-21,1983-12-16,5,1099,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1100,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986",,1986-02-19,1986-07-30,5,1101,290
"Dublin ","IPA Yearbooks",,1947-01-29,1986-07-30,5,491,10
"other industries","Industrial Alcohol (Amendment) Act, 1947; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",,1947-01-29,1986-07-30,5,1293,26
"economic affairs NEC","Industrial Alcohol (Amendment) Act, 1947; '£4.5m. losses force closure of Ceimici Teo' Irish Independent, 31 July 1986",,1947-01-29,1986-07-30,5,1294,28
298,"Ceimicí Teoranta",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",132,1974
312,"Ceimicí Teoranta",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",170,1967
558,"Ceimicí Teoranta",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",201,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1947,2,,,,707,1
706,343,"Industrial Alcohol (Amendment) Act, 1947",1947-01-29,619,611
707,344,"Ceimicí Teoranta",1986-07-30,611,0
