﻿name,alt,from_date,to_date,description,source,confidence,image
"National Building Agency Ltd.",GhnomhaireachtFoirgnochtaNisiuntaTeoranta,1960-12-13,,,"McGauran et al. 2005;
National Building Agency Limited Act 1963; National Building Agency Limited (Amendment) Act 1969; National Building Agency Limited (Amendment) Act 1974; CRO
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
GhnomhaireachtFoirgnochtaNisiuntaTeoranta,http://www.nba.ie/,"name in Irish language",1960-12-13,,5,47,47
" Company limited by guarantee","National Building Agency Limited Act 1963; National Building Agency Limited (Amendment) Act 1969; National Building Agency Limited (Amendment) Act 1974
",,1960-12-13,,5,70,14
"Advisory - Consultative - Representation - Advocacy",http://www.nba.ie/,,1960-12-13,,5,83,4
Delivery,"http://www.nba.ie/; National Building Agency Limited Act 1963; National Building Agency Limited (Amendment) Act 1969; National Building Agency Limited (Amendment) Act 1974",,1960-12-13,,5,188,6
"Housing and Community Amenities",http://www.nba.ie/,,1960-12-13,,5,77,10
"Department of Local Government ","National Building Agency Limited Act, 1963; S.I. No. 269/1977",,1960-12-13,1977-08-17,5,470,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-22,5,471,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,472,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; S.I. No. 193/2011; McGauran et al. 2005",,2003-06-10,2011-05-02,5,473,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1780,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2032,858
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2033,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2034,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,4,2509,922
"Dublin ",http://www.nba.ie/,"Dublin 6",1960-12-13,,5,20,10
"housing development",http://www.nba.ie/,,1960-12-13,,5,98,35
yes,"http://www.nba.ie/; Freedom of Information Acts",,1998-01-01,,4,163,1
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,1960-12-13,,5,310,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,58,1
127,"National Building Agency Ltd.","4,860,000",3,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",68,2009
279,"National Building Agency Ltd.",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",48,1974
585,"National Building Agency Ltd.",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",79,1977
586,"National Building Agency Ltd.",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",75,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1963,32,,,,687,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1969,27,,,,688,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1974,2,,,,689,1
1313,909,"National Building Agency, Ltd.",1960-12-13,0,77
