﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord Telecom Éireann","Telecom Éireann",1984-01-01,1999-07-01,"Became eircom after privatisation in 1999; subsidiaries included EIRTRADE Services, Ltd., Telecommunications Investments, plc., and EIRCELL.","Postal and Telecommunications Services Act, 1983; Postal and Telecommunications Services (Amendment) Act, 1999; MacCarthaigh 2009",5,
"Bord Telecom Éireann","Irish Telecommunications Board",1984-01-01,1999-07-01,"Became eircom after privatisation in 1999; subsidiaries included EIRTRADE Services, Ltd., Telecommunications Investments, plc., and EIRCELL.","Postal and Telecommunications Services Act, 1983; Postal and Telecommunications Services (Amendment) Act, 1999; MacCarthaigh 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Telecom Éireann","Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009",,1984-01-01,1999-07-01,5,359,359
"Irish Telecommunications Board","Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009","English Language Name",1984-01-01,1999-07-01,5,360,360
" Private limited company","Postal and Telecommunications Services Act, 1983",,1984-01-01,1999-07-01,5,584,13
Trading,"Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009",,1984-01-01,1999-07-01,5,766,15
Communications,"Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009",,1984-01-01,1999-07-01,5,648,2
"Department of Communications","Postal and Telecommunications Services Act, 1983; S.I. No. 26/1991",,1984-01-01,1991-02-08,5,757,236
"Department of Tourism, Transport and Communications","S.I. No. 26/1991; S.I. No. 17/1993",,1991-02-08,1993-01-22,5,758,304
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-12,5,759,303
"Department of Public Enterprise","S.I. No. 299/1997",,1997-07-12,1999-07-01,5,760,302
"Dublin ","Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009",,1984-01-01,1999-07-01,5,446,10
communication,"Postal and Telecommunications Services Act, 1983; MacCarthaigh 2009",,1984-01-01,,5,1202,25
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1983,24,,,,705,1
436,123,"Bord Telecom Éireann",1999-07-01,554,0
508,183,"Postal and Telecommunications Services Act, 1983",1984-01-01,165,554
