﻿name,alt,from_date,to_date,description,source,confidence,image
"National Social Work Qualifications Board","An Bord Cáiliochtaí Náisiunta d'Obair Shóisialta",1997-02-27,2011-03-31,"Replaced the National Validation Body on Social Work Qualifications and Training; functions taken over by the Health and Social Care Professionals Council","McGauran et al. 2005;
S.I. No. 97/1997; Health and Social Care Professionals Act 2005; S.I. Nos. 144 & 145/2011
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Cáiliochtaí Náisiunta d'Obair Shóisialta",,"name in Irish language",1997-02-27,2011-03-31,5,50,50
" Statutory Corporation","Statutory Instrument No. 97 of 1997
","Statutory Corporation under the Health (Corporate Bodies) Act 1961",1997-02-27,2011-03-31,5,74,5
"Regulatory (over public and private sectors)","S.I. No. 97/1997",,1997-02-27,2011-03-31,5,87,12
"Social Protection","S.I. No. 97/1997",,1997-02-27,2011-03-31,5,80,14
"Department of Health (I)","S.I. No. 97/1997; S.I. No. 308/1997",,1997-02-27,1997-07-12,5,950,296
"Department of Health and Children","S.I. No. 308/1997; McGauran et al. 2005; S.I. Nos. 144 & 145/2011",,1997-07-12,2011-03-31,5,951,134
"Dublin ","S.I. No. 97/1997",,1997-02-27,2011-03-31,5,23,10
"Research and Development (Soc protection)","S.I. No. 97/1997",,1997-02-27,2011-03-31,5,102,68
yes,"S.I. No. 329/1999",,1999-10-21,2011-03-31,5,223,1
yes,"S.I. No. 97/1997",,1997-02-27,2011-03-31,5,32,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2011-03-31,4,61,1
143,"National Social Work Qualifications Board",569000,,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers; Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2009
622,"National Social Work Qualifications Board",538000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
623,"National Social Work Qualifications Board",578000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
624,"National Social Work Qualifications Board",573000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
625,"National Social Work Qualifications Board",557000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,976,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,97,,,,975,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,144,,,,1097,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,145,,,,1098,2
604,261,"S.I. No. 97/1997 (Social Work)",1997-02-27,583,81
1382,968,"S.I. No. 144 & 145/2011 (Health and Social Care)",2011-03-31,81,456
