﻿name,alt,from_date,to_date,description,source,confidence,image
"Local Government Board for Ireland",,1872-08-10,1924-06-02,"The Local Government Board for Ireland took over the functions of the Irish Poor Law Commissioners with respect to Boards of Guardians of Poor Law Unions, and also dealt with urban municipal government (town commissioners and borough corporations). The Board continued for a time post-independence, though its personnel and functions were moved to other parts of the Government administration. The Board's functions appear to have been formally subsumed into the Department of Local Government and Public Health by 1924","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); Mary E. Daly, 'The Buffer State: The Historical Roots of the Department of the Environment' (Institute of Public Administration, 1997)",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1872-08-10,1924-06-02,3,1042,6
"Regulatory (over public and private sectors)","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924);",,1872-08-10,1924-06-02,3,1263,12
Delivery,"Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924);",,1872-08-10,1924-06-02,3,1264,6
"General Public Services","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924);",,1872-08-10,1924-06-02,3,1124,8
"Housing and Community Amenities","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); ",,1872-08-10,1924-06-02,3,1125,10
"Ministry of Local Government ","https://www.thegazette.co.uk/Belfast/issue/39/page/379; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2470,948
"Dublin ","Mary E. Daly, 'The Buffer State: The Historical Roots of the Department of the Environment' (Institute of Public Administration, 1997)",,1872-08-10,1924-06-02,4,723,10
"general services","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924);",,1872-08-10,1924-06-02,4,1835,3
"community development","Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924);",,1872-08-10,1924-06-02,3,1836,36
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1872,69,,,,1515,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1516,1
1786,1284,"Local Government (Ireland) Act 1872 (Local Government Board for Ireland)",1872-08-10,0,973
1788,1286,"Ministers and Secretaries Act 1924 (Local Government Board for Ireland)",1924-06-02,973,301
