﻿name,alt,from_date,to_date,description,source,confidence,image
"Pharmaceutical Society of Ireland (I)",,1875-01-01,2007-05-01,"Replaced by new Pharmaceutical Society of Ireland in 2007 under the Pharmacy Act 2007","Pharmacies Acts 1875-1962;
Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Pharmacies Acts 1875-1962; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,1875-01-01,2007-05-01,5,635,6
"Regulatory (over public and private sectors)","Pharmacies Acts 1875-1962; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,1875-01-01,2007-05-01,5,824,12
Health,"Pharmacies Acts 1875-1962; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,1875-01-01,2007-05-01,5,709,9
"Department of Health (I)","Pharmacies Acts 1875-1962; S.I. 308/1997",,1875-01-01,1997-07-11,5,1052,296
"Department of Health and Children","S.I. 308/1997; Pharmacy Act 2007; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,1997-07-12,2007-05-01,5,1053,134
"Dublin ","http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/; IPA Yearbooks",,1875-01-01,2007-05-01,5,483,10
"medical products, appliances and equipment","Pharmacies Acts 1875-1962; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,,,5,1278,41
"public health services","Pharmacies Acts 1875-1962; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/; http://web.archive.org/web/20010402023121/http://www.pharmaceuticalsociety.ie/",,,,5,1279,44
yes,"S.I. 297/2006; Pharmacy Act 2007; http://www.pharmaceuticalsociety.ie/",,2006-05-31,2007-05-01,5,232,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2007-05-01,5,343,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1951,30,,,,595,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1962,14,,,,596,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,20,,,,597,1
657,309,"Pharmacy Act 2007",2007-05-01,601,600
873,492,"Pharmacies Act 1875",1875-01-01,0,601
