﻿name,alt,from_date,to_date,description,source,confidence,image
"Fuel Importers (Eire) Ltd",,1940-07-08,1959-05-27,,"State Guarantees Act, 1954; S.I. No. 88/1961; Dáil Éireann - Volume 81 - 19 February, 1941--Ceisteanna—Questions. Oral Answers. - Fuel Importers, Limited; Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce; 'Liquidator for Fuel Importers' Irish TImes, 27 May 1959",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","State Guarantees Act, 1954; S.I. No. 88/1961",,1940-07-08,1959-05-27,5,664,14
Trading,"State Guarantees Act, 1954; S.I. No. 88/1961; Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce",,1940-07-08,1959-05-27,5,861,15
"Enterprise and Economic Development","State Guarantees Act, 1954; S.I. No. 88/1961; Dáil Éireann - Volume 81 - 19 February, 1941--Ceisteanna—Questions. Oral Answers. - Fuel Importers, Limited; Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce",,1940-07-08,1959-05-27,5,742,6
"Department of Supplies","Dáil Éireann - Volume 81 - 19 February, 1941--Ceisteanna—Questions. Oral Answers. - Fuel Importers, Limited; Minister for Supplies (Transfer of Functions) Act, 1945",,1940-07-08,1945-01-01,5,1130,166
"Department of Industry and Commerce (I)","Minister for Supplies (Transfer of Functions) Act, 1945; Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce",,1945-01-01,1959-05-27,5,1131,295
"fuel and energy","State Guarantees Act, 1954; S.I. No. 88/1961; Dáil Éireann - Volume 81 - 19 February, 1941--Ceisteanna—Questions. Oral Answers. - Fuel Importers, Limited; Dáil Éireann - Volume 175 - 27 May, 1959--Committee on Finance. - Vote 50—Industry and Commerce",,1940-07-08,1959-05-27,5,1327,22
573,"Fuel Importers (Eire) Ltd",,8992,punt,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",17,1958
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,9,,,,666,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1961,88,,,,667,2
925,543,"Fuel Importers (Eire) Ltd",1940-07-08,0,630
927,545,"Fuel Importers (Eire) Ltd",1959-01-01,630,0
