﻿name,alt,from_date,to_date,description,source,confidence,image
"Medico-Social Research Board",,1965-04-15,1986-01-01,"Merged with Medical Research Council of Ireland in 1986 to form the Health Research Board","Health (Corporate Bodies) Act 1961; S.I. No. 80/1965; S.I. No. 169/1974; S.I. No.279/1986; S.I. No. 450/1986; S.I. No. 452/1986; http://www.hrb.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Health (Corporate Bodies) Act 1961; S.I. No.279/1986",,1965-04-15,1986-01-01,5,166,5
Delivery,"Health (Corporate Bodies) Act 1961; S.I. No.279/1986",,1965-04-15,1986-01-01,5,198,6
"Advisory - Consultative - Representation - Advocacy","Health (Corporate Bodies) Act 1961; S.I. No.279/1986",,1961-04-15,1986-01-01,5,199,4
Health,"Health (Corporate Bodies) Act 1961; S.I. No.279/1986",,1961-04-15,1986-01-01,5,159,9
"Department of Health (I)","S.I. No. 80/1965",,1965-04-15,1986-01-01,5,215,296
"Dublin ","IPA Yearbook",,,,4,106,10
"Research and Development (Health)","Health (Corporate Bodies) Act 1961; S.I. No.279/1986",,1961-04-15,,5,236,45
274,"Medico-Social Research Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",40,1974
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,80,,,,361,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1974,169,,,,362,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,279,,,,363,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,450,,,,364,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,452,,,,365,2
399,102,"S.I. 450, 451 & 452/1986 (Health Research)",1986-08-14,172,152
808,429,"S.I. No. 80/1965 (Medico-Social Research Board)",1965-04-15,0,172
