﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Education (II)","An Roinn Oideachais",2020-10-22,,"Replaced Department of Education and Skills and followed transfer of certain functions to new Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 450/2020; https://www.education.ie/en/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Oideachais","S.I. No. 450/2020",,2020-10-22,,5,632,632
" Ministerial Departments","S.I. No. 450/2020",,2020-10-22,,5,994,1
"Policy Formation and Execution","S.I. No. 450/2020; https://www.education.ie/en/ ",,2020-10-22,,5,1205,10
"Education and Training","S.I. No. 450/2020; https://www.education.ie/en/",,2020-10-22,,5,1071,4
"Dublin ",https://www.education.ie/en/Contact-Us/,,2020-10-22,,5,677,10
"Westmeath ",https://www.education.ie/en/Contact-Us/,,2020-10-22,,5,678,30
"Offaly ",https://www.education.ie/en/Contact-Us/,,2020-10-22,,5,679,24
"Norma Foley","S.I. No. 450/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020; https://www.education.ie/en/The-Department/Ministers/Ministers-for-Education-From-1921-to-Date.html","Fianna Fáil; Appointed following formation of Government in June 2020. New Department was formally established on 22 October 2020",2020-10-22,,5,631,257
"pre-primary and primary education","S.I. No. 450/2020; https://www.education.ie/en/",,2020-10-22,,5,1761,53
"secondary education","S.I. No. 450/2020",,2020-10-22,,5,1762,54
"subsidiary services to education","S.I. No. 450/2020; https://www.education.ie/en/ ",,2020-10-22,,5,1763,58
"education not definable by level","S.I. No. 450/2020; https://www.education.ie/en/ ",,2020-10-22,,3,1764,57
"education NEC","S.I. No. 450/2020; https://www.education.ie/en/",,2020-10-22,,4,1765,60
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-10-22,,5,318,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-10-22,,5,383,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-10-22,,5,418,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,450,,,,1409,2
1675,1209,"S.I. No. 450/2020 (Department of Education)",2020-10-22,716,925
