﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Equality and Law Reform","an Roinn Comhionannais agus Athchóirithe Dlí",1993-01-21,1997-07-08,,"Coakley & Gallagher 2005; S.I. No. 20/1993; S.I. No. 297/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Comhionannais agus Athchóirithe Dlí","S.I. No. 20/1993; S.I. No. 297/1997","Irish Language Name",1993-01-21,1997-07-08,5,315,315
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,287,1
"Policy Formation and Execution","S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,657,10
"Public Order and Safety","Coakley & Gallagher 2005; S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,277,12
"Dublin ","IPA Yearbooks",,1993-01-21,1997-07-08,5,398,10
"John O'Donoghue",http://www.oireachtas.ie/members-hist/,"""Continued as Minister for Justice, Equality and Law Reform""",1997-06-26,1997-07-08,5,446,116
"Máire Geoghegan-Quinn",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1994-11-18,1994-12-15,5,444,118
"Mervyn Taylor",http://www.oireachtas.ie/members-hist/,"Labour Party",1993-01-21,1994-11-17,5,443,208
"Mervyn Taylor",http://www.oireachtas.ie/members-hist/,,1994-12-15,1997-06-26,5,445,208
"law courts","Coakley & Gallagher 2005; S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,448,16
"social exclusion NEC","S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,1066,67
yes,"S.I. No. 20/1993; S.I. No. 297/1997; http://audgen.gov.ie/",,1993-01-21,1997-07-08,5,233,1
yes,"Ombudsman Act 1980; S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,326,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,20,,,,430,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,297,,,,431,2
479,157,"S.I. No. 297/1997 (Equality and Law Reform)",1997-07-08,265,264
513,188,"S.I. No. 20/1993 (Labour)",1993-01-21,238,265
522,197,"S.I. No. 21/1993 (Justice)",1993-02-03,264,265
