﻿name,alt,from_date,to_date,description,source,confidence,image
"Mines and Quarries Inspectorate",,1894-08-25,1970-01-01,"An inspectorate responsible for mines and quarries was established in 1894. This built on an inspectorate previously responsible for mines only. Upon independence, the Irish inspectors are assumed to have initially transferred to the Ministry of Labour and later to Industry and Commerce. Reference is made to the pre-independence legislation in the Mines and Quarries Act 1965 (No. 7 of 1965). The Mines and Quarries Inspectorate was administratively merged with the Inspectorate of Factories to form the Industrial Inspectorate by 1971","Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Metalliferous Mines Regulation Act, 1872 (35 & 36 Vict.), Ch. 77; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Metalliferous Mines Regulation Act, 1872 (35 & 36 Vict.), Ch. 77; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1894-08-25,1970-01-01,3,1073,10
"Regulatory (over public and private sectors)","Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Metalliferous Mines Regulation Act, 1872 (35 & 36 Vict.), Ch. 77; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1894-08-25,1970-01-01,3,1295,12
"Enterprise and Economic Development","Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Metalliferous Mines Regulation Act, 1872 (35 & 36 Vict.), Ch. 77; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1894-08-25,1970-01-01,3,1152,6
"Ministry of Labour",https://http:/​/​www.thegazette.co.uk/​Belfast/​issue/​39/​page/​379,,1922-04-01,1922-09-09,3,2522,950
"Ministry of Industry and Commerce ",,,1922-09-09,1924-06-02,3,2523,944
"Department of Industry and Commerce (I)","Although not explicitly referenced in the Sixth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924), later regulations (S.I. No. 164/166) confirm that the power to appoint mines and quarries inspectors rested with this Department until 1966",,1924-06-02,1966-07-12,4,2524,295
"Department of Labour ","S.I. No. 164/1966; Report of the Industrial Inspectorate for the period 1 June 1970 to 31 December 1971, Houses of the Oireachtas Library",,1966-06-12,1970-01-01,4,2525,238
"mining, manufacturing and construction","Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1894-08-25,1970-01-01,3,1873,23
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); Quarries Act, 1894 (57 & 58 Vict.), Ch 42; Metalliferous Mines Regulation Act, 1872 (35 & 36 Vict.), Ch. 77; Mines and Quarries Act, 1965 (No. 7 of 1965); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1923-01-12,1970-01-01,3,437,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1965,7,,,,1563,1
1833,1328,"Quarries Act 1894 (57 & 58 Vict.), Ch 42 (Mines and Quarries Inspectorate)",1894-08-25,0,998
1835,1329,"Report of the Industrial Inspectorate 1972",1971-00-00,998,0
