﻿name,alt,from_date,to_date,description,source,confidence,image
"Pyrite Resolution Board ","An Bord Réitigh um Pirít",2014-01-10,,,"Pyrite Resolution Act 2013; http://www.pyriteboard.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Réitigh um Pirít","Pyrite Resolution Act 2013",,2014-01-10,,5,481,481
" Statutory non-departmental body","Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,883,6
Delivery,"Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,1079,6
"Adjudication - Grievance Handling","Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,1080,3
"Housing and Community Amenities","Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,937,10
"Social Protection","Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,938,14
"Dublin ",http:/​/​www.pyriteboard.ie/​,,2014-01-10,,5,595,10
housing,"Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,1578,66
"housing development","Pyrite Resolution Act 2013; http:/​/​www.pyriteboard.ie/​",,2014-01-10,,5,1579,35
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,51,,,,1160,1
1448,1018,"Pyrite Resolution Act 2013",2014-01-10,0,805
