﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council for Curriculum and Assessment","An Chomhairle Náisiúnta Curaclaim agus Measúnachta",1987-12-08,,"Put on statutory footing by Education Act 1998","McGauran et al. 2005; http://www.ncca.ie/; Written Answers - National Council for Curriculum and Assessment.
Tuesday, 8 April 1997, Dáil Éireann Debate, Vol. 477 No. 2; Education Act 1998; S.I. No. 470/1999
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Náisiúnta Curaclaim agus Measúnachta","http://www.ncca.ie/; Education Act, 1998",,1987-12-08,,5,199,199
" Statutory Corporation","http://www.ncca.ie/; Education Act, 1998",,1999-12-23,,5,316,5
" Non-Statutory Non-Departmental Body","Written Answers - National Council for Curriculum and Assessment. Tuesday, 8 April 1997, Dáil Éireann Debate, Vol. 477 No. 2; Education Act 1998","Put on Statutory footing by the Education Act 1998",1987-12-08,1999-12-23,5,929,7
"Regulatory (over public and private sectors)","http://www.ncca.ie/; Education Act, 1998; Written Answers - National Council for Curriculum and Assessment.
Tuesday, 8 April 1997, Dáil Éireann Debate, Vol. 477 No. 2",,1987-12-08,,5,319,12
"Education and Training","http://www.ncca.ie/; Education Act, 1998; Written Answers - National Council for Curriculum and Assessment.
Tuesday, 8 April 1997, Dáil Éireann Debate, Vol. 477 No. 2",,1987-12-08,,5,326,4
"Department of Education and Science","http://www.ncca.ie/; Education Act, 1998",,1997-09-30,2010-05-02,5,185,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1371,716
"Department of Education (I)","Written Answers - National Council for Curriculum and Assessment.
Tuesday, 8 April 1997, Dáil Éireann Debate, Vol. 477 No. 2",,1987-12-08,1997-09-30,5,1941,258
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2276,925
"Dublin ",http://www.ncca.ie/,,1987-12-08,,5,184,10
"subsidiary services to education","http://www.ncca.ie/; Education Act, 1998",,1999-12-23,,5,539,58
"Research and Development (Education)","http://www.ncca.ie/; Education Act, 1998",,1999-12-23,,5,540,59
"education NEC","http://www.ncca.ie/; Education Act, 1998",,1999-12-23,,5,541,60
yes,"http://www.ncca.ie/; Freedom of Information Act 1997",,1999-12-23,,5,108,1
yes,"http://audgen.gov.ie/; Education Act, 1998",,1999-12-23,,5,92,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",1999-12-23,,5,182,1
86,"National Council for Curriculum and Assessment","4,600,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",36,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,51,,,,384,1
1557,1114,"National Council for Curriculum and Assessment",1987-12-08,738,322
