﻿name,alt,from_date,to_date,description,source,confidence,image
"University of Galway ","Ollscoil na Gaillimhe",1845-01-01,,"Established in 1845 as Queen's College Galway; became University College Galway in 1908; under the Universities Act 1997 was known as National University of Ireland, Galway until 21 February 2024, when it was renamed University of Galway
","McGauran et al. 2005; www.nuigalway.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil na Gaillimhe","S.I. No. 62/2024",,2024-02-21,,1,689,689
" Chartered Corporation","Universities Act 1997",n/a,1845-01-01,,5,14,11
Delivery,www.nuigalway.ie,n/a,1845-01-01,,5,20,6
"Education and Training",www.nuigalway.ie,n/a,1845-01-01,,5,17,4
"Department of Education (I)","S.I. No. 430/1997",,1924-01-01,1997-09-30,5,823,258
"Department of Education and Science","S.I. No. 430/1997",,1997-09-30,2010-05-02,5,824,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1377,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2264,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2438,947
"Galway ",http://www.nuigalway.ie/,,1845-01-01,,5,448,12
"tertiary education",www.nuigalway.ie,n/a,,,5,23,56
yes,?,n/a,,,2,9,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,9,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,24,,,,1002,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2024,62,,,,1632,2
1154,756,"NUI Galway",1845-01-01,0,19
