﻿name,alt,from_date,to_date,description,source,confidence,image
"The Royal Institute of the Architects of Ireland ",,1839-01-01,,"The Royal Institute of the Architects was founded by royal charter in 1839. It is the public competent authority and professional body for architects in Ireland","https://www.riai.ie/the-riai/about-the-riai; Building Control Act 2007 (No. 21 of 2007); S.I. No. 50/2008",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation","https://www.riai.ie/the-riai/about-the-riai; https://core.cro.ie/e-commerce/company/41529 ",,1839-01-01,1909-12-15,3,1048,11
" Company limited by guarantee",https://core.cro.ie/e-commerce/company/41529,,1909-12-15,,5,1049,14
"Advisory - Consultative - Representation - Advocacy",https://www.riai.ie/the-riai/about-the-riai,,1839-01-01,,3,1270,4
"Regulatory (over public and private sectors)","https://www.riai.ie/the-riai/about-the-riai; Building Control Act 2007 (No. 21 of 2007)",,2008-05-01,,4,1271,12
"Education and Training",https://www.riai.ie/the-riai/about-the-riai,,1839-01-01,,4,1132,4
"Department of the Environment, Heritage and Local Government","Building Control Act 2007 (No. 21 of 2007); S.I. No 193/2011",,2008-05-01,2011-05-02,4,2481,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,3,2482,773
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,3,2483,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,3,2484,920
"Dublin ",https://www.riai.ie/contact-us,,1839-01-01,,4,729,10
"tertiary education",https://www.riai.ie/careers-in-architecture/how-to-become-an-architect,,,,3,1842,56
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,21,,,,1526,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2008,50,,,,1527,2
1797,1295,"The Royal Institute of the Architects of Ireland",1839-01-01,0,979
