﻿name,alt,from_date,to_date,description,source,confidence,image
"Aer Lingus Group plc",,1993-12-21,2006-09-01,"Aer Lingus and Aerlinte Eireann restructured in 1993 into Aer Lingus Group plc.","McGauran et al. 2005; Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage; http://www.aerlingus.com/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage; http://www.aerlingus.com/",,1993-12-21,2006-09-01,5,738,12
Trading,"Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage; http://www.aerlingus.com/",,1993-12-21,2006-09-01,5,931,15
Transport,"Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage; http://www.aerlingus.com/",,1993-12-21,2006-09-01,5,807,15
"Department of Transport (II)","S.I. No. 305/2002; http://www.aerlingus.com/",,2002-06-19,2006-09-01,5,1266,135
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-19,5,1267,302
"Department of Transport, Energy and Communications","Air Companies (Amendment) Act, 1993; S.I. No. 299/1997; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1993-12-21,1997-07-12,5,1268,303
transport,"Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage; http://www.aerlingus.com/",,1993-12-21,2006-09-01,5,1410,24
718,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",8308,1997
719,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",8316,1998
720,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",7044,1999
721,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",6624,2000
722,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",6108,2001
723,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",4647,2002
724,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",4281,2003
725,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3906,2004
726,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3475,2005
727,"Aer Lingus Group plc",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3617,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,38,,,,640,1
1052,660,"Air Companies (Amendment) Act, 1993",1993-12-21,47,690
1053,660,"Air Companies (Amendment) Act, 1993",1993-12-21,689,690
1055,662,"Aer Lingus Group plc",2006-09-01,690,0
