﻿name,alt,from_date,to_date,description,source,confidence,image
"Dental Council","An Chomhairle Fiaclóireachta",1985-11-13,,,"McGauran et al. 2005; http://www.dentalcouncil.ie/; The Dentists Act 1985",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Fiaclóireachta",http://www.dentalcouncil.ie/,"Irish Language Name",1985-11-13,,5,87,87
" Statutory Corporation","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,140,5
"Regulatory (over public and private sectors)","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,149,12
Health,"http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,132,9
"Department of Health and Children","McGauran et al. 2005; The Dentists Act 1985; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,18,134
"Department of Health (I)","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,1997-07-12,5,773,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1651,777
"Dublin ",http://www.dentalcouncil.ie/,,,,5,69,10
"medical products, appliances and equipment","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,181,41
"outpatient services","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,182,42
"hospital services","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,183,43
"public health services","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,184,44
"Research and Development (Health)","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,185,45
"health NEC","http://www.dentalcouncil.ie/; The Dentists Act 1985",,1985-11-13,,5,186,46
yes,"Freedom of Information Act",,2006-01-01,,5,47,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,104,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1985,9,,,,211,1
428,116,"Dentists Act, 1985",1985-11-13,521,150
