﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Finance ",,1922-01-10,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Finance under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Finance (II) under the Ministers and Secretaries Act 1924 (No. 26 of 1924)",1922-01-10,1924-06-02,4,1012,1
"Policy Formation and Execution",,,1922-01-10,1924-06-02,4,1227,10
"General Public Services",,,1922-01-10,1924-06-02,4,1090,8
"Dublin ",,,1922-01-10,1924-06-02,4,696,10
"Ernest Blythe","Chubb 1970","Cumann na nGaedheal; Department replaced by new Department of Finance under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1923-09-21,1924-06-02,4,679,227
"William T Cosgrave","Chubb 1970","""Cumann na nGaedheal; Succeeded by Ernest Blythe """,1922-08-22,1923-09-21,4,670,273
"Michael Collins","Chubb 1970","Assassinated on 22 August 1922. Succeeded by W.T. Cosgrave",1922-01-10,1922-08-22,4,680,279
"executive and legislative organs, financial and fiscal affairs, external affairs","Appropriation Act 1922 (No. 3 of 1922)",,1922-01-10,1924-06-02,4,1797,1
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,400,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1483,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1484,1
1699,1230,"Ministry of Finance",1922-01-10,0,943
1766,1264,"Ministers and Secretaries Act 1924 (Department of Finance)",1924-06-02,943,133
