﻿name,alt,from_date,to_date,description,source,confidence,image
"National Property Services Regulatory Authority","Property Services Regulatory Authority",2006-12-01,,,"http://www.npsra.ie/; 'Debate on property regulation bill to start in Seanad next week' Irish Times, 14 May 2009; Property Services (Regulation) Act 2011",5,
"National Property Services Regulatory Authority","An tÚdarás Rialála Seirbhísí Maoine",2006-12-01,,,"http://www.npsra.ie/; 'Debate on property regulation bill to start in Seanad next week' Irish Times, 14 May 2009; Property Services (Regulation) Act 2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Property Services Regulatory Authority",,,2006-12-01,,5,410,410
"An tÚdarás Rialála Seirbhísí Maoine","Property Services (Regulation) Act 2011","Irish Language Name",2006-12-01,,5,468,468
" Non-Statutory Non-Departmental Body","http://www.npsra.ie/; Property Services (Regulation) Act 2011; S.I. 113/2012",,2006-12-01,2012-04-03,5,499,7
" Statutory Corporation","Property Services (Regulation) Act 2011; S.I. 113/2012",,2012-04-03,,5,859,5
"Regulatory (over public and private sectors)",http://www.npsra.ie/,,2006-12-01,,5,570,12
"General Public Services",http://www.npsra.ie/,,2006-12-01,,5,519,8
"Department of Justice, Equality and Law Reform","http://www.npsra.ie/; S.I. No. 216/2010",,2006-12-01,2010-06-02,5,581,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1460,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1737,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2320,926
Principal,"Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies","CEO on Principal Officer Higher scale",2012-01-01,,5,123,4
"Meath ",http://www.npsra.ie/,,2006-12-01,,5,350,22
"executive and legislative organs, financial and fiscal affairs, external affairs",http://www.npsra.ie/,,,,5,956,1
"general services",http://www.npsra.ie/,,,,5,957,3
"general public services NEC",http://www.npsra.ie/,,,,5,958,6
169,"National Property Services Regulatory Authority","1,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",8,2009
2067,"National Property Services Regulatory Authority",72000,36000,euro,"DPER databank",,2006
2068,"National Property Services Regulatory Authority",342000,200000,euro,"DPER databank",,2007
2069,"National Property Services Regulatory Authority",600000,416000,euro,"DPER databank",,2008
2070,"National Property Services Regulatory Authority",657000,486000,euro,"DPER databank",,2009
2071,"National Property Services Regulatory Authority",622000,499000,euro,"DPER databank",,2010
2072,"National Property Services Regulatory Authority",637000,543000,euro,"DPER databank",,2011
2073,"National Property Services Regulatory Authority",710000,579000,euro,"DPER databank",,2012
2074,"National Property Services Regulatory Authority",832000,657000,euro,"DPER databank",,2013
2075,"National Property Services Regulatory Authority",1071000,759000,euro,"DPER databank",,2014
2835,"National Property Services Regulatory Authority",1341000,906000,euro,"DPER Databank",,2015
2836,"National Property Services Regulatory Authority",2708000,1138000,euro,"DPER Databank",,2016
2837,"National Property Services Regulatory Authority",1971000,987000,euro,"DPER Databank",,2017
2838,"National Property Services Regulatory Authority",2054000,1288000,euro,"DPER Databank",,2018
2839,"National Property Services Regulatory Authority",2250000,1626000,euro,"DPER Databank",,2019
2840,"National Property Services Regulatory Authority",2276000,1652000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,40,,,,1115,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,113,,,,1116,2
1098,703,"National Property Services Regulatory Authority",2006-12-01,0,471
