﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Red Cross Society","Crois Dhearg na hÉireann ",1939-07-01,,"Prior to 1939 was established as autonomous entity with the British Red Cross Society during the War of Independence in 1920; some records also show that the Red Cross operated during the 1916 Easter Rising
","McGauran et al. 2005;
http://www.redcross.ie/;
Red Cross Acts 1938, 1944 and 1954; S.I. No.216 (1955)
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/a/a5/Red_Cross_Merrion_Square.jpg/300px-Red_Cross_Merrion_Square.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Crois Dhearg na hÉireann ",http://www.redcross.ie/,"name in Irish language",1939-07-01,,5,42,42
" Statutory Corporation","Red Cross Acts 1938, 1944 and 1954; S.I. No.216 (1955)
",,1939-07-01,,5,43,5
Delivery,http://www.redcross.ie/,,1939-07-01,,5,50,6
Health,http://www.redcross.ie/,,1939-07-01,,5,48,9
"Department of the Taoiseach ","Red Cross Act, 1938; S.I. No. 206/1939; S.I. No. 184/1947; S.I. No. 216/1955",,1939-07-01,,5,895,131
"Dublin ",http://www.redcross.ie/,,1939-07-01,,5,454,10
"public health services",http://www.redcross.ie/,,1939-07-01,,5,65,44
yes,"Disability Act 2005","is subject to Ombudsman revie under the Disability Act 2005",2005-01-01,,5,37,1
1082,"Irish Red Cross Society",531000,,euro,"DPER databank",,1994
1083,"Irish Red Cross Society",700000,,euro,"DPER databank",,1995
1084,"Irish Red Cross Society",679000,,euro,"DPER databank",,1996
1085,"Irish Red Cross Society",679000,,euro,"DPER databank",,1997
1086,"Irish Red Cross Society",679000,,euro,"DPER databank",,1998
1087,"Irish Red Cross Society",730000,,euro,"DPER databank",,1999
1088,"Irish Red Cross Society",749000,,euro,"DPER databank",,2000
1089,"Irish Red Cross Society",773000,,euro,"DPER databank",,2001
1090,"Irish Red Cross Society",805000,,euro,"DPER databank",,2002
1091,"Irish Red Cross Society",821000,,euro,"DPER databank",,2003
1092,"Irish Red Cross Society",866000,,euro,"DPER databank",,2004
1093,"Irish Red Cross Society",888000,,euro,"DPER databank",,2005
1094,"Irish Red Cross Society",910000,,euro,"DPER databank",,2006
1095,"Irish Red Cross Society",931000,,euro,"DPER databank",,2007
1096,"Irish Red Cross Society",951000,,euro,"DPER databank",,2008
1097,"Irish Red Cross Society",951000,,euro,"DPER databank",,2009
1098,"Irish Red Cross Society",951000,,euro,"DPER databank",,2010
1099,"Irish Red Cross Society",951000,,euro,"DPER databank",,2011
1100,"Irish Red Cross Society",869000,,euro,"DPER databank",,2012
1101,"Irish Red Cross Society",869000,,euro,"DPER databank",,2013
1102,"Irish Red Cross Society",869000,,euro,"DPER databank",,2014
3284,"Irish Red Cross Society",5869000,,euro,"DPER Databank",,2015
3285,"Irish Red Cross Society",869000,,euro,"DPER Databank",,2016
3286,"Irish Red Cross Society",1619000,,euro,"DPER Databank",,2017
3287,"Irish Red Cross Society",1169000,,euro,"DPER Databank",,2018
3288,"Irish Red Cross Society",932000,,euro,"DPER Databank",,2019
3289,"Irish Red Cross Society",965000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1938,32,,,,322,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1944,20,,,,323,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,28,,,,324,1
588,249,"Red Cross Act, 1938",1939-07-01,0,50
