﻿name,alt,from_date,to_date,description,source,confidence,image
"Charities Regulatory Authority","Charities Regulator",2014-10-16,,,"www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014",5,
"Charities Regulatory Authority","tÚdarás Rialála Carthanas",2014-10-16,,,"www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Charities Regulator","www.charitiesregulator.ie; S.I. No. 456/2014","Common abbreviation",2014-10-16,,5,606,606
"tÚdarás Rialála Carthanas","Charities Act 2009; S.I. No. 456/2014","Irish Language Name",2014-10-16,,5,607,607
" Statutory Corporation","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014",,2014-10-16,,5,978,5
"Regulatory (over public and private sectors)","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014",,2014-10-16,,5,1189,12
"General Public Services","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014",,2014-10-16,,5,1053,8
Employment,"www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 457/2014",,2014-10-16,,4,1054,5
"Department of Justice and Equality","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014; S.I. No. 348/2017",,2014-10-16,2017-08-01,5,2126,775
"Department of Rural and Community Development","S.I. No. 348/2017",,2017-08-01,,5,2127,868
"Dublin ","www.charitiesregulator.ie; S.I. No. 456/2014",,2014-10-16,,5,666,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014",,2014-10-16,,4,1730,1
"general public services NEC","www.charitiesregulator.ie; Charities Act 2009; S.I. No. 456/2014",,2014-10-16,,4,1731,6
yes,"www.charitiesregulator.ie; S.I. No. 456/2014",,2014-10-16,,4,308,1
yes,"www.audit.gov.ie; www.charitiesregulator.ie; S.I. No. 456/2014",,2014-10-16,,5,373,1
yes,"Disability Act 2005; S.I. No. 456/2014","Subject to Ombudsman review under the Disability Act 2005",2014-10-16,,5,410,1
3252,"Charities Regulatory Authority",3992000,1837000,euro,"DPER Databank",,2017
3253,"Charities Regulatory Authority",4094000,2185000,euro,"DPER Databank",,2018
3254,"Charities Regulatory Authority",3869000,1917000,euro,"DPER Databank",,2019
3255,"Charities Regulatory Authority",4606000,2748000,euro,"DPER Databank",,2020
1631,1171,"Charities Act 2009",2014-10-16,33,904
