﻿name,alt,from_date,to_date,description,source,confidence,image
"Abbey Theatre Amharclann na Mainistreach",,2006-01-31,,"Replaced the National Theatre Society Ltd. as the company with responsibility for the Abbey Theatre","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,,5,711,14
Delivery,"www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,,5,907,6
"Recreation, Culture, Religion","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,,5,784,13
"Department of Arts, Sport and Tourism","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,2010-05-02,5,1220,138
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1305,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1692,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016;  S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1948,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1951,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2191,921
"Dublin ","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,,5,513,10
"cultural services","www.abbeytheatre.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2006-01-31,,5,1379,48
2562,"Abbey Theatre Amharclann na Mainistreach",,5643235,euro,"Abbey Theatre Directors Report and Financial Statement 2017",157,2016
2563,"Abbey Theatre Amharclann na Mainistreach",,4430417,euro,"Abbey Theatre Directors Report and Financial Statement 2017",126,2017
940,558,"Abbey Theatre",2006-01-31,30,667
