﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Auditing and Accounting Supervisory Authority","Údarás Maoirseachta Iniúchta agus Cuntasaíochta na hÉireann",2005-12-13,,,"http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003; S.I. No 791 of 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Maoirseachta Iniúchta agus Cuntasaíochta na hÉireann","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003","Irish Language Name",2005-12-13,,5,248,248
" Company limited by guarantee","Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,441,14
"Regulatory (over public and private sectors)","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,454,12
"General Public Services","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,447,8
"Department of Enterprise, Trade and Employment (I)","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,2005-12-13,2010-05-02,5,478,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1333,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1753,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2057,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2358,930
"Kildare ",http://www.iaasa.ie/,,2005-12-13,,5,286,14
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,786,1
"general public services NEC","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,787,6
"general economic, commercial and labour affairs","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,788,20
"economic affairs NEC","http://www.iaasa.ie/; Companies (Auditing and Accounting) Act 2003",,2005-12-13,,5,789,28
yes,"Companies (Auditing and Accounting) Act 2003; http://audgen.gov.ie/",,2005-12-13,,5,147,1
109,"Irish Auditing and Accounting Supervisory Authority","2,700,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",6,2009
501,"Irish Auditing and Accounting Supervisory Authority",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",12,2010
1970,"Irish Auditing and Accounting Supervisory Authority",61000,,euro,"DPER databank",,2001
1971,"Irish Auditing and Accounting Supervisory Authority",128000,126000,euro,"DPER databank",,2002
1972,"Irish Auditing and Accounting Supervisory Authority",200000,69000,euro,"DPER databank",,2003
1973,"Irish Auditing and Accounting Supervisory Authority",320000,116000,euro,"DPER databank",,2004
1974,"Irish Auditing and Accounting Supervisory Authority",571000,340000,euro,"DPER databank",,2005
1975,"Irish Auditing and Accounting Supervisory Authority",570000,306000,euro,"DPER databank",,2006
1976,"Irish Auditing and Accounting Supervisory Authority",957000,957000,euro,"DPER databank",,2007
1977,"Irish Auditing and Accounting Supervisory Authority",1220000,1220000,euro,"DPER databank",,2008
1978,"Irish Auditing and Accounting Supervisory Authority",1355000,1355000,euro,"DPER databank",,2009
1979,"Irish Auditing and Accounting Supervisory Authority",1282000,1282000,euro,"DPER databank",,2010
1980,"Irish Auditing and Accounting Supervisory Authority",1442000,1442000,euro,"DPER databank",,2011
1981,"Irish Auditing and Accounting Supervisory Authority",1476000,1476000,euro,"DPER databank",,2012
1982,"Irish Auditing and Accounting Supervisory Authority",1445000,1445000,euro,"DPER databank",,2013
1983,"Irish Auditing and Accounting Supervisory Authority",1562000,1562000,euro,"DPER databank",,2014
3204,"Irish Auditing and Accounting Supervisory Authority",1557000,,euro,"DPER Databank",,2015
3206,"Irish Auditing and Accounting Supervisory Authority",1793000,,euro,"DPER Databank",,2016
3208,"Irish Auditing and Accounting Supervisory Authority",1216000,1211000,euro,"DPER Databank",,2017
3209,"Irish Auditing and Accounting Supervisory Authority",1234000,,euro,"DPER Databank",,2018
3210,"Irish Auditing and Accounting Supervisory Authority",1251000,1250000,euro,"DPER Databank",,2019
3211,"Irish Auditing and Accounting Supervisory Authority",1942000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,44,,,,671,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2005,791,,,,672,2
762,384,"Companies (Auditing and Accounting) Act 2003",2005-12-13,0,420
