﻿name,alt,from_date,to_date,description,source,confidence,image
"Housing & Sustainable Communities Agency","Housing Agency",2010-05-01,,"Set up to take over the functions of the Affordable Homes Partnership, the Centre for Housing Research, the Homeless Agency and the National Building Agency.","http://www.housing.ie/; S.I. No. 264/2012",5,
"Housing & Sustainable Communities Agency","An Gníomhaireacht Tithíocht agus Comhphobail Inbhuanaithe",2010-05-01,,"Set up to take over the functions of the Affordable Homes Partnership, the Centre for Housing Research, the Homeless Agency and the National Building Agency.","http://www.housing.ie/; S.I. No. 264/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Housing Agency","http:/​/​www.housing.ie/​; S.I. No. 264/2012","Commonly used name",2012-08-01,,5,488,488
"An Gníomhaireacht Tithíocht agus Comhphobail Inbhuanaithe","http:/​/​www.housing.ie/​; S.I. No. 264/2012","Irish Language Name",2012-08-01,,5,489,489
" Non-Statutory Non-Departmental Body","http://www.housing.ie/; S.I. No. 264/2012",,2010-05-01,2012-08-01,5,842,7
" Statutory non-departmental body","S.I. No. 264/2012",,2012-08-01,,5,866,6
"Advisory - Consultative - Representation - Advocacy",http://www.housing.ie/,,2010-05-01,,5,1036,4
Delivery,http://www.housing.ie/,,2010-05-01,,5,1037,6
"Housing and Community Amenities",http://www.housing.ie/,,2010-05-01,,5,894,10
"Department of the Environment, Heritage and Local Government","http:/​/​www.housing.ie/; S.I. No. 193/2011",,2010-05-01,2011-05-02,5,1846,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 264/2012; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1847,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2019,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2020,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2219,922
"Dublin ",http://www.housing.ie/,,2010-05-01,,5,562,10
"housing development",http://www.housing.ie/,,,,5,1517,35
yes,"http:/​/​www.housing.ie/​; S.I. No. 264/2012",,2012-08-01,,5,335,1
yes,"http:/​/​www.housing.ie/​; S.I. No. 264/2012","Subject to ombudsman review under the Disability Act 2005",2012-08-01,,5,376,1
2785,"Housing & Sustainable Communities Agency",7500000,4875000,euro,"DPER Databank",,2019
2786,"Housing & Sustainable Communities Agency",10500000,7000000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,264,,,,1118,2
1370,959,"Housing & Sustainable Communities Agency",2010-05-01,661,768
1402,985,"Affordable Homes Partnership",2010-12-31,448,768
1403,985,"Affordable Homes Partnership",2010-12-31,768,768
