﻿name,alt,from_date,to_date,description,source,confidence,image
"Expert Group on Future Skills Needs",,1997-01-01,,,http://www.skillsireland.ie/,5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.skillsireland.ie/,,1997-01-01,,5,244,7
"Advisory - Consultative - Representation - Advocacy",http://www.skillsireland.ie/,,1997-01-01,,5,293,4
"Enterprise and Economic Development",http://www.skillsireland.ie/,,1997-01-01,,5,250,6
Forfás,"http://www.skillsireland.ie/; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014; S.I. No. 364/2017
",,1997-01-01,2014-07-31,5,129,220
"Department of Enterprise, Trade and Employment (I)",http://www.skillsireland.ie,,1997-01-01,2010-05-02,5,130,132
"Department of Education and Science",http://www.skillsireland.ie,,1997-01-01,2010-05-02,5,131,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 364/2017",,2010-05-02,2017-09-02,4,1358,716
"Department of Jobs, Enterprise and Innovation","Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014; S.I. No. 364/2017",,2014-07-31,2017-09-02,4,2156,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,4,2157,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,4,2355,930
"Dublin ",http://www.skillsireland.ie/,,1997-01-01,,5,158,10
"Research and Development (Economic affairs)",http://www.skillsireland.ie,,,,5,421,27
"economic affairs NEC",http://www.skillsireland.ie/,,,,5,422,28
1064,671,"Expert Group on Future Skills Needs",1997-01-01,0,249
