﻿name,alt,from_date,to_date,description,source,confidence,image
"Forestry Commission",,1919-01-01,1927-08-11,"Absorbed into Dept of Lands and Agriculture. Absorption preceded by a very short lived 'Saorstát Éireann Forestry Commission'","Forestry Act, 1919; S.I. No. 68 & 69/1927",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Forestry Act, 1919; S.I. No. 68 & 69/1927",,1919-01-01,1927-08-11,5,729,6
"Regulatory (over public and private sectors)","Forestry Act, 1919; S.I. No. 68 & 69/1927",,1919-01-01,1927-08-11,5,922,12
"Agriculture, Fisheries and Forestry","Forestry Act, 1919; S.I. No. 68 & 69/1927",,1919-01-01,1927-08-11,5,799,1
"Department of Lands and Agriculture","Ministers and Secretaries Act 1924; S.I. No. 68 & 69/1927",,1924-01-01,1927-08-11,5,1246,274
"Ministry of Agriculture ","Fifth Part of the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2393,945
"agriculture, forestry, fishing and hunting","Forestry Act, 1919; S.I. No. 68 & 69/1927",,,1927-08-11,5,1401,21
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)","In-scope for the purposes of appropriations",1923-01-12,1927-08-11,4,409,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1927,68,,,,897,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1927,69,,,,898,2
1033,644,"S.I. No. 68 & 69/1927 (Forestry Commission)",1927-08-11,682,274
1037,647,"Forestry Act, 1919",1919-01-01,0,682
