﻿name,alt,from_date,to_date,description,source,confidence,image
"National Prices Commission",,1971-10-15,1986-01-01,,"S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219 (available at http://webird.tcd.ie/bitstream/2262/11978/1/LyonsP0507.pdf)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1971-10-15,1986-01-01,5,571,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1971-10-15,1986-01-01,5,752,4
"Enterprise and Economic Development","S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1971-10-15,1986-01-01,5,632,6
"Department of Industry and Commerce (I)","S.I. No. 285/1971; S.I. No. 306/1977",,1971-10-15,1977-09-23,5,730,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-23,5,731,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-21,4,732,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-17,5,733,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1983-12-17,1986-01-01,5,734,291
"general economic, commercial and labour affairs","S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1971-10-15,,5,1182,20
"economic affairs NEC","S.I. No. 285/1971; Lyons, P. (2007) 'Competition and Merger Law and Practice 1953-2002' p. 219",,1971-10-15,,5,1183,28
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1971,285,,,,836,2
754,376,"S.I. No. 285/1971(National Prices Commission)",1971-10-15,0,542
868,488,"National Prices Commission",1986-01-01,542,0
